"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","KLS-10 MATIC 131 CC STD LOKAL RIAU (18 Th)","1073742410","FP & QTT","Qualifying","2018-07-07 09:45:00 UTC","2018-07-07 10:55:35 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FERDI GUNAWAN","1","1","119","","10","10","","","","0","7","451.405","4","53.509","80.734","66.991","8.4","0","RIAU","0","STJ"
"CHICO NUGRAHA","2","2","116","","3","3","","","0.503","0 Laps","7","417.406","5","54.012","79.982","72.447","8.4","0","RIAU","REVIARI SPEED STAR","STJ"
"MOCHAMAD RIZQILLA ZAIDANE","3","3","217","","4","4","","","0.871","0 Laps","7","425.345","5","54.38","79.441","71.095","8.4","0","RIAU","TPRT DRAG MK2","HONDA"
"M. ARIEF","4","4","129","","1","1","","","1.374","0 Laps","7","402.384","7","54.883","78.713","75.152","8.4","0","RIAU","PELALANA RACING PILARTY MOTOR","HONDA"
"DIFA DARMAWAN RAMADHAN","5","5","94A","","6","6","","","1.778","1 Lap","6","408.166","4","55.287","78.138","63.504","7.2","0","RIAU","VID MOTOR FEAT TOKO YANDIL AND TCE 94 FAMILY","HONDA"
"ALFAREZY","6","6","34","","8","8","","","1.805","0 Laps","7","444.372","6","55.314","78.1","68.051","8.4","0","RIAU","PMRT","HONDA"
"BAYU ADI. SP","7","7","209","","5","5","","","2.439","1 Lap","6","410.159","6","55.948","77.215","63.195","7.2","0","RIAU","MK2 VID MOTOR","HONDA"
"FANESHA CACA","8","8","128","","9","9","","","2.537","1 Lap","6","404.228","6","56.046","77.08","64.122","7.2","0","RIAU","ZFM FAJAR MOTOR","HONDA"
"AF FADILA","9","9","127","","7","7","","","2.846","4 Laps","3","223.056","3","56.355","76.657","58.102","3.6","0","RIAU","R2 TEAM PEKANBARU","STJ"
"RIKI YUDIANTO","10","10","46","","2","2","","","3.581","0 Laps","7","423.609","6","57.09","75.67","71.387","8.4","0","RIAU","0","HONDA"
"WAHYU RIZKY PRATAMA","11","11","1211","","11","","","","6.760","2 Laps","5","425.367","5","60.269","71.679","50.78","6.0","0","RIAU","UIRT AS-WALET KOIZUMI NPA","HONDA"
