"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","KLS-07 BEBEK 125 CC 4 LANGKAH TU PML RIAU (20Th)","1073742407","FP & QTT","Qualifying","2018-07-07 10:11:00 UTC","2018-07-07 11:10:43 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RIDAVO LINKAZER","1","1","104B","","4","4","","","","0","6","389.062","4","49.878","86.611","66.622","7.2","0","RIAU","VR RAKO IBER RACING TEAM","STJ"
"HADZIQ JIDDAN NABHANSA","2","2","78A","","3","3","","","0.108","6.475","7","395.537","6","49.986","86.424","76.453","8.4","0","RIAU","BERKAH RAYA OMRT PAPA EKO","HONDA"
"DONNY PM","3","3","174A","","5","5","","","0.144","0.584","7","389.646","6","50.022","86.362","77.609","8.4","0","RIAU","PISS MOTOR LAMOTU FAMILY","YAMAHA"
"MUHAMMAD RAFIQY","4","4","8","","2","2","","","0.713","21.791","7","410.853","6","50.591","85.391","73.603","8.4","0","RIAU","PRKS LANTAK KATEN","STJ"
"M. RAIHAN","5","5","32","","7","7","","","1.680","6.33","7","395.392","7","51.558","83.789","76.481","8.4","0","RIAU","ANOVA MOTORSPORT KOIZUMI BANGKINANG","YAMAHA"
"AXL ZIDANE SHAH","6","6","225","","9","9","","","2.071","19.163","6","408.225","5","51.949","83.158","63.494","7.2","0","RIAU","AXO TEAM PEMUDA PANCASILA RUMDAI RT","YAMAHA"
"DIKA SN","7","7","83","","8","8","","","2.095","19.367","7","408.429","7","51.973","83.12","74.04","8.4","0","RIAU","FJM PARNIPI RACING TEAM","YAMAHA"
"MOCHAMAD RIZQILLA ZAIDANE","8","8","217","","1","1","","","2.328","23.347","6","412.409","6","52.206","82.749","62.85","7.2","0","RIAU","TPRT DRAG MK2","YAMAHA"
"CHICO NUGRAHA","9","9","116A","","12","","","","3.153","20.039","5","409.101","4","53.031","81.462","52.799","6.0","0","RIAU","GUN JAYA RACING TEAM","YAMAHA"
"DICKY ALTA MIRANO","10","10","41","","11","","","","5.845","28.357","6","417.419","6","55.723","77.526","62.096","7.2","0","RIAU","KELOK INDAH RACING TEAM","SUZUKI"
"DIERGA PARSADA. GAP","11","11","20","","6","6","","","9.002","1 Lap","5","377.253","4","58.88","73.37","57.256","6.0","0","RIAU","MATRIX JAYA RACING GAP","YAMAHA"
"DONI PRATAMA","12","12","101","","10","10","","","11.898","2 Laps","4","370.584","4","61.776","69.93","46.629","4.8","0","RIAU","FERI BANGKINANG","STJ"
"DIFA DARMAWAN RAMADHAN","13","13","94","","0","","","","","6 Laps","0","14.798","0","0.0","0.0","0.0","0.0","0","RIAU","AKRT FEAT ALFREDO YUDHO","YAMAHA"
