"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","KLS-13 BEBEK 2 LANGKAH 120 CC STD TU OPEN","1073742413","FP & QTT","Qualifying","2018-07-07 09:32:00 UTC","2018-07-07 10:40:12 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"YAYANK ERLANDO","1","1","15A","","16","","","","","0","4","456.526","3","50.204","86.049","37.851","4.8","0","SUMBAR","BRIAN MOTOR RACING","YAMAHA"
"FEBRI YASER","2","2","38B","","7","7","","","0.269","-3 Laps","7","394.491","7","50.473","85.59","76.656","8.4","0","SUMBAR","CKD RACING INTAN LARASATI","YAMAHA"
"YOGI ARDIAN","3","3","71","","9","9","","","1.432","0.447","8","456.973","7","51.636","83.663","75.628","9.6","0","RIAU","DESCO 88 EKA MOTOR RACING TEAM","YAMAHA"
"RIZKI YOANDA","4","4","7","","11","","","","1.666","-2 Laps","6","456.413","6","51.87","83.285","56.791","7.2","0","RIAU","YOUNGKING PAINAN KARYA STP MAGNUM MEXPRO YJM OKI MOTOR","YAMAHA"
"IQBAL GATRA","5","5","53","","6","6","","","1.909","-4 Laps","8","451.964","7","52.113","82.897","76.466","9.6","0","RIAU","BLUE GHOSTH","SUZUKI"
"BENNY ANGGARA","6","6","42","","15","","","","2.043","0 Laps","4","435.731","4","52.247","82.684","39.657","4.8","0","SUMBAR","BM31 MT BARU KENSIE MOTOR 22 RCB PROLINER UMA KOIZUMI","SUZUKI"
"HAMDI NUGRAHA","7","7","155","","12","","","","2.315","2 Laps","2","249.59","2","52.519","82.256","34.617","2.4","0","SUMBAR","BRIAN MOTOR RACING","YAMAHA"
"EGI SAPUTRA","8","8","44A","","4","4","","","2.443","-2 Laps","6","421.608","6","52.647","82.056","61.479","7.2","0","SUMBAR","BAPOEKA 32 PADANG","YAMAHA"
"DIMAS ADITYA","9","9","89","","2","2","","","2.570","-1 Laps","5","295.244","4","52.774","81.858","73.16","6.0","0","RIAU","MATRIX JAYA RACING PP MARPOYAN","YAMAHA"
"FITRA RAMADHAN","10","10","39A","","10","","","","2.741","-2 Laps","6","428.99","4","52.945","81.594","60.421","7.2","0","RIAU","DRT APV","YAMAHA"
"FEBI AM","11","11","261A","","14","","","","2.819","-1 Laps","5","431.476","5","53.023","81.474","50.061","6.0","0","SUMBAR","BRIAN MOTOR RACING","YAMAHA"
"HAMDI PATRIOSA","12","12","64","","1","1","","","2.932","3.442","8","459.968","5","53.136","81.301","75.136","9.6","0","SUMBAR","BAPOEKA 32 PADANG","YAMAHA"
"YUDI NESYA","13","13","99","","13","","","","3.106","0 Laps","4","420.408","3","53.31","81.035","41.103","4.8","0","SUMBAR","ARAU PHOENET MOTOR","YAMAHA"
"DONNY PM","14","14","174","","8","8","","","3.876","-3 Laps","7","446.687","6","54.08","79.882","67.698","8.4","0","RIAU","DESCO 88 EKA MOTOR RACING TEAM","YAMAHA"
"ARIF MURIZAL","15","15","157","","17","","","","4.226","14.448","3","470.974","3","54.43","79.368","27.517","3.6","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAGNUM MEXPRO YJM OKI MOTOR","YAMAHA"
"FIRMAN FARERA","16","16","24","","3","3","","","5.357","2 Laps","2","126.05","1","55.561","77.752","68.544","2.4","0","SUMUT","AMS SEMUT MERAH MOTUL RIAU CORNER","YAMAHA"
"APRI RAMADHAN","17","17","87","","5","5","","","8.481","-1 Laps","5","380.076","2","58.685","73.613","56.831","6.0","0","RIAU","RJM PEKAN BARU","YAMAHA"
