"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","MP-01 BEBEK 150 CC 4 LANGKAH TU SEEDED","1073742415","WARM UP","Practice","2018-07-08 02:30:00 UTC","2018-07-08 03:04:57 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"IVON NANDA","1","1","18","","8","8","","","","0","6","333.92","5","47.249","91.431","77.623","7.2","0","SUMBAR","INDAKO HONDA KITA KITA JAHARUN NHK IRC PROLINER UMA RCB MIMAKI","HONDA"
"REZA FAHLEVI","2","2","75","","6","6","","","0.151","0 Laps","6","330.576","6","47.4","91.139","78.409","7.2","0","ACEH","USAHA JAYA PIRELLI UMA RCB PROLINER DID KYT ENGINEER MOTORSHOP KABOCI RT","YAMAHA"
"RIDHOLA A.M","3","3","37A","","18","","","","0.215","2 Laps","4","331.208","4","47.464","91.016","52.173","4.8","0","SUMBAR","RAM37 BERLIAN IRC NHK RACING TEAM","YAMAHA"
"EGA FAJAR YULIAN","4","4","55","","3","3","","","0.242","0 Laps","6","324.169","6","47.491","90.965","79.958","7.2","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"RENGGI LUKMANA","5","5","97","","14","","","","0.264","2.746","5","336.666","4","47.513","90.922","64.159","6.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RACING TEAM","YAMAHA"
"TOFANI WIJAYA","6","6","19","","17","","","","0.303","1.427","4","335.347","4","47.552","90.848","51.529","4.8","0","SUMBAR","HONDA DELLI INDAKO RCB FDR NHK MOTY.S SSS BRT HOLLY 56","HONDA"
"ZEFRIADI","7","7","56","","1","1","","","0.477","8.324","5","342.244","5","47.726","90.517","63.113","6.0","0","SUMUT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"FIRMAN FARERA","8","8","24A","","5","5","","","0.542","0.184","6","334.104","6","47.791","90.394","77.581","7.2","0","SUMUT","TIGOS 57 NRPM YAMAHA ALFA SCORPII NHK IRC RT","YAMAHA"
"AHMAD ZULKIFLI","9","9","5","","15","","","","0.630","1 Lap","5","333.106","4","47.879","90.227","64.844","6.0","0","RIAU","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"TEDDY FERMANA","10","10","3","","12","12","","","0.685","1 Lap","5","331.066","5","47.934","90.124","65.244","6.0","0","SUMSEL","YAMAHA INDELA IRC NHK RCB PROLINER DAYTONA","YAMAHA"
"ABDUL MALIK","11","11","45","","10","10","","","0.753","1 Lap","5","320.153","5","48.002","89.996","67.468","6.0","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"DERI IRFANDI","12","12","26","","13","","","","0.783","1 Lap","5","332.386","5","48.032","89.94","64.985","6.0","0","SUMUT","HONDA INDAKO KYT PIRELLI RACING TEAM","HONDA"
"DOOHAN AKBARRUZAMAN","13","13","9","","11","11","","","0.892","2 Laps","4","241.67","3","48.141","89.736","71.502","4.8","0","SUMSEL","YAMAHA YAMALUBE BINTANG CENTULA 41 RK RCB NHK IRC SND PROLINER OKUT","YAMAHA"
"IFOS ALFA RIANDA","14","14","28A","","16","","","","0.995","4.136","5","338.056","5","48.244","89.545","63.895","6.0","0","RIAU","VIVIAN RACING TEAM","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","15","15","80","","4","4","","","1.077","1 Lap","5","299.417","5","48.326","89.393","72.14","6.0","0","SUMUT","YAMAHA YAMALUBE ALFA SCORPII KYT IRC KYB NGK CREAMPIE GDT RACING MEDAN","YAMAHA"
"AGUNG SEPTIAN ALBA","16","16","124","","2","2","","","1.189","1 Lap","5","310.624","2","48.438","89.186","69.537","6.0","0","JAMBI","SPONZEN X1 TECH KABOCI NHK RCB IPONE DID PIRELLI","YAMAHA"
"ILHAM FAUZAN","17","17","90","","7","7","","","2.512","1 Lap","5","327.934","5","49.761","86.815","65.867","6.0","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"JEFRI TOSEMA","18","18","2","","9","9","","","2.675","1 Lap","5","303.777","4","49.924","86.532","71.105","6.0","0","RIAU","FMR WIRATACO RACING TEAM","YAMAHA"
"ERWIN RIDWANSYAH","19","19","153","","20","","","","5.250","4 Laps","2","300.738","2","52.499","82.287","28.729","2.4","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI PADANG","YAMAHA"
"AGUS SETIAWAN","20","20","25","","19","","","","6.333","3 Laps","3","306.179","3","53.582","80.624","42.328","3.6","0","ACEH","YAMAHA YAMALUBE ABHLM BTKS A260 NHK FDR UMA PROLINER ALFA SCORPII","YAMAHA"
"WAHYU NUGRAHA","21","21","131","","21","","","","14.815","5 Laps","1","269.605","1","62.064","69.606","16.023","1.2","0","JAMBI","SAHABAT MUDA DALMAS CROES PUSAKA","YAMAHA"
"YUDI NESYA","22","22","99A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","PAPAN NABAN AMRT BKN","YAMAHA"
