"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MP-03 BEBEK 150 CC 4 LANGKAH TU PEMUAL - A","1073742403","QTT","Qualifying","2018-07-07 08:43:00 UTC","2018-07-07 09:56:21 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"MARULI LADEN","1","1","139","","12","12","","","","0","17","930.527","17","46.954","92.005","78.923","20.4","0","SUMSEL","YAMAHA INDELA IRC NHK RCB PROLINER DAYTONA","YAMAHA"
"ANDRIAN ARITONANG","2","2","49","","11","11","","","0.207","2 Laps","15","787.686","14","47.161","91.601","82.266","18.0","0","SUMUT","INDAKO HONDA KITA KITA JAHARUN NHK IRC PROLINER UMA RCB MIMAKI SONIC PULSA","HONDA"
"DANIAL","3","3","145","","14","14","","","0.221","12.804","18","943.331","11","47.175","91.574","82.431","21.6","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RACING TEAM","YAMAHA"
"DERI SATIO SUNARSO","4","4","60","","2","2","","","0.396","3 Laps","14","734.394","11","47.35","91.235","82.354","16.8","0","SUMUT","HONDA INDAKO KYT PIRELLI RACING TEAM","HONDA"
"AFIEF MAWAZIER","5","5","141","","10","10","","","0.638","6.104","18","936.631","14","47.592","90.772","83.021","21.6","0","ACEH","FMR WIRATACO RACING TEAM","YAMAHA"
"RIYAN PRATAMA","6","6","36","","3","3","","","0.682","5 Laps","12","642.175","11","47.636","90.688","80.726","14.4","0","RIAU","AL-FATAH KOIZUMI NHK PROLINER UMA RCB IPONE","STJ"
"PUTERA NOVENDRA","7","7","137","","1","1","","","0.728","7.845","10","938.372","8","47.682","90.6","46.037","12.0","0","BABEL","HONDA BABEL RACING TEAM","HONDA"
"ANANDA MUGTI","8","8","4","","4","4","","","0.763","3.953","18","934.48","18","47.717","90.534","83.212","21.6","0","SUMBAR","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"RIDAVO LINKAZER","9","9","104","","15","","","","0.863","5 Laps","12","904.638","11","47.817","90.344","57.305","14.4","0","RIAU","DRT WRP KIM CV. RIZKI","YAMAHA"
"NATA WIJAYA","10","10","298","","7","7","","","1.190","0 Laps","17","925.385","15","48.144","89.731","79.362","20.4","0","SUMBAR","CLINIC MOTOR BATAM DRAGON","HONDA"
"ARIF MURIZAL","11","11","157","","6","6","","","1.263","5 Laps","12","715.802","9","48.217","89.595","72.422","14.4","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAGNUM MEXPRO YJM OKI MOTOR","YAMAHA"
"ISMA RAMADANO","12","12","142","","5","5","","","1.647","27.315","15","957.842","5","48.601","88.887","67.652","18.0","0","SUMBAR","DRACO PIRELLI FDR KYT RACING TEAM","HONDA"
"HADZIQ JIDDAN NABHANSA","13","13","78","","8","8","","","1.738","2 Laps","15","907.12","11","48.692","88.721","71.435","18.0","0","RIAU","DRACO PIRELLI FDR KYT RACING TEAM"
"TM. KAUSAR","14","14","156","","13","13","","","2.046","2 Laps","15","901.447","10","49.0","88.163","71.884","18.0","0","ACEH","PT. CGM AMPONT RM PAGA AYEE","YAMAHA"
"KEVIN FANRY","15","15","14","","16","","","","4.203","12 Laps","5","664.944","3","51.157","84.446","32.484","6.0","0","SUMBAR","BM31 RM KELUARGA KENZIE MOTOR 22 RCB PROLINER UMA KOIZUMI","YAMAHA"
"RAHMAT HIDAYAT","16","16","68","","9","9","","","8.132","11 Laps","6","398.484","3","55.086","78.423","65.047","7.2","0","SUMBAR","MM RAHMAT RT","HONDA"
"RIDWAN RAMADANI","17","17","175","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","HONDA DELI INDAKO RCB FDR NHK MOTY.S SSS BRT HOLLY 56","HONDA"
