"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MP-03 BEBEK 150 CC 4 LANGKAH TU PEMUAL - A","1073742417","WARM UP","Practice","2018-07-08 02:40:00 UTC","2018-07-08 03:14:27 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"MARULI LADEN","1","1","139","","7","7","","","","0","5","319.04","4","47.638","90.684","67.703","6.0","0","SUMSEL","YAMAHA INDELA IRC NHK RCB PROLINER DAYTONA","YAMAHA"
"DANIAL","2","2","145","","12","12","","","0.035","0 Laps","5","305.089","5","47.673","90.617","70.799","6.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RACING TEAM","YAMAHA"
"ANANDA MUGTI","3","3","4","","11","11","","","0.066","0 Laps","5","306.243","5","47.704","90.558","70.532","6.0","0","SUMBAR","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"ANDRIAN ARITONANG","4","4","49","","6","6","","","0.350","0 Laps","5","307.889","4","47.988","90.023","70.155","6.0","0","SUMUT","INDAKO HONDA KITA KITA JAHARUN NHK IRC PROLINER UMA RCB MIMAKI SONIC PULSA","HONDA"
"DERI SATIO SUNARSO","5","5","60","","1","1","","","0.374","0 Laps","5","291.713","5","48.012","89.978","74.045","6.0","0","SUMUT","HONDA INDAKO KYT PIRELLI RACING TEAM","HONDA"
"PUTERA NOVENDRA","6","6","137","","10","10","","","0.784","12.33","6","331.37","5","48.422","89.216","78.221","7.199999999999999","0","BABEL","HONDA BABEL RACING TEAM","HONDA"
"ARIF MURIZAL","7","7","157","","13","13","","","0.795","7.719","5","326.759","4","48.433","89.195","66.104","6.0","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAGNUM MEXPRO YJM OKI MOTOR","YAMAHA"
"RIYAN PRATAMA","8","8","36","","9","9","","","0.883","0 Laps","5","285.967","3","48.521","89.034","75.533","6.0","0","RIAU","AL-FATAH KOIZUMI NHK PROLINER UMA RCB IPONE","HONDA"
"TM. KAUSAR","9","9","156","","14","14","","","1.297","0 Laps","5","311.369","4","48.935","88.28","69.371","6.0","0","ACEH","PT. CGM AMPONT RM PAGA AYEE","YAMAHA"
"AFIEF MAWAZIER","10","10","141","","15","","","","1.334","25.532","5","344.572","4","48.972","88.214","62.686","6.0","0","ACEH","FMR WIRATACO RACING TEAM","YAMAHA"
"NATA WIJAYA","11","11","298","","3","3","","","1.348","0 Laps","5","305.708","3","48.986","88.188","70.656","6.0","0","SUMBAR","CLINIC MOTOR BATAM DRAGON","HONDA"
"KEVIN FANRY","12","12","14","","4","4","","","1.513","6.617","6","325.657","4","49.151","87.892","79.593","7.199999999999999","0","SUMBAR","BM31 RM KELUARGA KENZIE MOTOR 22 RCB PROLINER UMA KOIZUMI","YAMAHA"
"RIDAVO LINKAZER","13","13","104","","5","5","","","2.240","22.309","5","341.349","5","49.878","86.611","63.278","6.0","0","RIAU","DRT WRP KIM CV. RIZKI","YAMAHA"
"ISMA RAMADANO","14","14","142","","16","","","","3.210","3 Laps","2","201.829","2","50.848","84.959","42.809","2.4","0","SUMBAR","DRACO PIRELLI FDR KYT RACING TEAM","HONDA"
"RAHMAT HIDAYAT","15","15","68","","8","8","","","7.001","12.548","5","331.588","4","54.639","79.064","65.141","6.0","0","SUMBAR","MM RAHMAT RT","HONDA"
"HADZIQ JIDDAN NABHANSA","16","16","78","","2","2","","","8.173","16.768","4","335.808","2","55.811","77.404","51.458","4.8","0","RIAU","DRACO PIRELLI FDR KYT RACING TEAM","HONDA"
