"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","MP-01 BEBEK 150 CC 4 LANGKAH TU SEEDED","1073742395","FREE PRACTICE","Practice","2018-07-07 06:37:00 UTC","2018-07-07 07:41:35 UTC","PROVISIONAL","16","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RENGGI LUKMANA","1","1","97","","20","20","","","","0","9","555.754","9","46.877","92.156","69.959","10.8","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RACING TEAM","YAMAHA"
"DOOHAN AKBARRUZAMAN","2","2","9","","6","6","","","0.067","4:53.58","14","849.334","13","46.944","92.025","71.209","16.8","0","SUMSEL","YAMAHA YAMALUBE BINTANG CENTULA 41 RK RCB NHK IRC SND PROLINER OKUT","YAMAHA"
"AGUS SETIAWAN","3","3","25","","8","8","","","0.224","2:42.618","11","718.372","11","47.101","91.718","66.15","13.2","0","ACEH","YAMAHA YAMALUBE ABHLM BTKS A260 NHK FDR UMA PROLINER ALFA SCORPII","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","4","4","80","","3","3","","","0.301","4:00.409","13","796.163","9","47.178","91.568","70.538","15.6","0","SUMUT","YAMAHA YAMALUBE ALFA SCORPII KYT IRC KYB NGK CREAMPIE GDT RACING MEDAN","YAMAHA"
"AGUNG SEPTIAN ALBA","5","5","124","","1","1","","","0.458","2:33.911","13","709.665","13","47.335","91.264","79.136","15.6","0","JAMBI","SPONZEN X1 TECH KABOCI NHK RCB IPONE DID PIRELLI","YAMAHA"
"JEFRI TOSEMA","6","6","2","","15","15","","","0.515","3:16.393","14","752.147","6","47.392","91.155","80.41","16.8","0","RIAU","FMR WIRATACO RACING TEAM","YAMAHA"
"ZEFRIADI","7","7","56","","13","13","","","0.535","2 Laps","7","380.782","7","47.412","91.116","79.416","8.4","0","SUMUT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"TOFANI WIJAYA","8","8","19","","19","19","","","0.581","5 Laps","4","250.16","4","47.458","91.028","69.076","4.8","0","SUMBAR","HONDA DELLI INDAKO RCB FDR NHK MOTY.S SSS BRT HOLLY 56","HONDA"
"ABDUL MALIK","9","9","45","","12","12","","","0.647","-1 Laps","10","542.767","10","47.524","90.901","79.592","12.0","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"EGA FAJAR YULIAN","10","10","55","","2","2","","","0.716","-1 Laps","10","542.629","10","47.593","90.77","79.612","12.0","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"TEDDY FERMANA","11","11","3","","18","18","","","0.719","2:24.661","12","700.415","11","47.596","90.764","74.013","14.4","0","SUMSEL","YAMAHA INDELA IRC NHK RCB PROLINER DAYTONA","YAMAHA"
"IVON NANDA","12","12","18","","14","14","","","0.724","50.519","10","606.273","4","47.601","90.754","71.255","12.0","0","SUMBAR","INDAKO HONDA KITA KITA JAHARUN NHK IRC PROLINER UMA RCB MIMAKI","HONDA"
"REZA FAHLEVI","13","13","75","","5","5","","","0.792","2 Laps","7","396.874","3","47.669","90.625","76.195","8.4","0","ACEH","USAHA JAYA PIRELLI UMA RCB PROLINER DID KYT ENGINEER MOTORSHOP KABOCI RT","YAMAHA"
"AHMAD ZULKIFLI","14","14","5","","11","11","","","1.048","47.089","10","602.843","7","47.925","90.141","71.66","12.0","0","RIAU","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"FIRMAN FARERA","15","15","24A","","17","17","","","1.288","3:57.638","7","793.392","7","48.165","89.692","38.115","8.4","0","SUMUT","TIGOS 57 NRPM YAMAHA ALFA SCORPII NHK  RT","YAMAHA"
"IFOS ALFA RIANDA","16","16","28A","","16","16","","","1.334","50.923","11","606.677","11","48.211","89.606","78.328","13.2","0","RIAU","VIVIAN RACING TEAM","YAMAHA"
"RIDHOLA A.M","17","17","37A","","10","10","","","1.409","4:54.275","16","850.029","14","48.286","89.467","81.315","19.2","0","SUMBAR","RAM37 BERLIAN IRC NHK RACING TEAM","YAMAHA"
"DERI IRFANDI","18","18","26","","7","7","","","1.563","6 Laps","3","191.073","3","48.44","89.182","67.827","3.6","0","SUMUT","HONDA INDAKO KYT PIRELLI RACING TEAM","HONDA"
"ILHAM FAUZAN","19","19","90","","4","4","","","1.579","2.345","8","558.099","3","48.456","89.153","61.924","9.6","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"WAHYU NUGRAHA","20","20","131","","9","9","","","2.393","6 Laps","3","207.2","3","49.27","87.68","62.548","3.6","0","JAMBI","SAHABAT MUDA DALMAS CROES PUSAKA","YAMAHA"
"YUDI NESYA","21","21","99A","","21","","","","2.465","2:51.825","11","727.579","11","49.342","87.552","65.312","13.2","0","RIAU","PAPAN NABAN AMRT BKN","YAMAHA"
"ERWIN RIDWANSYAH","22","22","153","","22","","","","2.590","11.03","8","566.784","8","49.467","87.331","60.976","9.6","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS PADANG","YAMAHA"
