"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","MP-05 BEBEK 150 CC 4 LANGKAH STD PEMULA - A","1073742399","FREE PRACTICE","Practice","2018-07-07 07:13:00 UTC","2018-07-07 08:19:27 UTC","PROVISIONAL","17","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DEDEK SUHENDRA","1","1","22","","9","9","","","","0","9","573.019","9","48.848","88.438","67.851","10.799999999999999","0","JAMBI","KENZIE MOTOR 22 RCB PROLINER UMA KOIZUMI","HONDA"
"RIYAN PRATAMA","2","2","36","","1","1","","","0.099","2:54.883","13","747.902","6","48.947","88.259","75.09","15.6","0","RIAU","AL-FATAH KOIZUMI NHK PROLINER UMA RCB IPONE","STJ"
"DAVIDTRA EVENDI","3","3","29","","13","","","","0.652","5:39.592","15","912.611","11","49.5","87.273","71.005","18.0","0","RIAU","AUTO MOTOR RACING TEAM","YAMAHA"
"ZAKI ALGAFARI","4","4","96","","5","5","","","0.858","5:53.91","17","926.929","13","49.706","86.911","79.229","20.4","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAGNUM MEXPRO YJM OKI MOTOR","YAMAHA"
"ILHAM BARDADI","5","5","278","","10","10","","","0.960","0 Laps","9","553.433","9","49.808","86.733","70.252","10.799999999999999","0","JAMBI","BM31 MT BARU KENSIE MOTOR 22 RCB PROLINER UMA KOIZUMI","YAMAHA"
"AHMAD SYAIFULLAH","6","6","61","","6","6","","","1.472","0 Laps","9","533.986","8","50.32","85.851","72.811","10.799999999999999","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS PADANG","YAMAHA"
"RIDWAN RAMADANI","7","7","175","","8","8","","","1.545","1:16.881","10","649.9","6","50.393","85.726","66.472","12.0","0","SUMBAR","HONDA DELI INDAKO RCB FDR NHK MOTY.S SSS BRT HOLLY 56","HONDA"
"FADLI RIGAMI","8","8","17","","3","3","","","1.610","1 Lap","8","534.882","3","50.458","85.616","64.612","9.6","0","RIAU","DRT WRP KIM CV. RIZKI","YAMAHA"
"M. RAIHAN","9","9","32","","12","","","","2.038","4:11.714","13","824.733","8","50.886","84.896","68.095","15.6","0","RIAU","ANOVA MOTORSPORT KOIZUMI BANGKINANG","YAMAHA"
"KEVINO HANDSKY","10","10","121","","11","11","","","2.390","5:06.651","15","879.67","9","51.238","84.312","73.664","18.0","0","SUMBAR","ZFM FAJAR MOTOR","HONDA"
"BIMA A.P","11","11","243","","4","4","","","2.936","6 Laps","3","227.298","3","51.784","83.423","57.018","3.5999999999999996","0","SUMBAR","IMS KITA KITA ADAM LEVIFA","HONDA"
"FEBRI RIAU","12","12","112","","7","7","","","3.413","2 Laps","7","559.557","7","52.261","82.662","54.043","8.4","0","RIAU","PRKS LANTAK KATEN","YAMAHA"
"GILANG WS","13","13","37","","14","","","","3.495","5:48.171","12","921.19","10","52.343","82.533","56.275","14.399999999999999","0","RIAU","WA MOTOR","HONDA"
"GUSTI ALIF PUTRA","14","14","16","","2","2","","","7.197","1:21.684","10","654.703","7","56.045","77.081","65.984","12.0","0","KEPRI","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
