"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","KLS-13 BEBEK 2 LANGKAH 120 CC STD TU OPEN","1073742434","FINAL","Race","2018-07-08 06:15:00 UTC","2018-07-08 06:23:51 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"YAYANK ERLANDO","1","1","15A","","1","1","","","","0","10","507.606","4","49.57","87.149","85.105","12.0","0","SUMBAR","BRIAN MOTOR RACING","YAMAHA"
"FEBRI YASER","2","2","38B","","3","3","","","7.029","7.029","10","514.635","3","49.964","86.462","83.943","12.0","0","SUMBAR","CKD RACING INTAN LARASATI","YAMAHA"
"YUDI NESYA","3","3","99","","11","11","","","14.173","14.173","10","521.779","3","51.448","83.968","82.794","12.0","0","SUMBAR","ARAU PHOENET MOTOR","YAMAHA"
"HAMDI NUGRAHA","4","4","155","","7","7","","","14.599","14.599","10","522.205","2","51.249","84.294","82.726","12.0","0","SUMBAR","BRIAN MOTOR RACING","YAMAHA"
"BENNY ANGGARA","5","5","42","","6","6","","","14.728","14.728","10","522.334","4","51.106","84.53","82.706","12.0","0","SUMBAR","BM31 MT BARU KENSIE MOTOR 22 RCB PROLINER UMA KOIZUMI","SUZUKI"
"IQBAL GATRA","6","6","53","","2","2","","","14.859","14.859","10","522.465","4","51.446","83.972","82.685","12.0","0","RIAU","BLUE GHOSTH","SUZUKI"
"FITRA RAMADHAN","7","7","39A","","10","10","","","15.344","15.344","10","522.95","3","50.659","85.276","82.608","12.0","0","RIAU","DRT APV","YAMAHA"
"YOGI ARDIAN","8","8","71","","5","5","","","15.685","15.685","10","523.291","4","51.161","84.439","82.554","12.0","0","RIAU","DESCO 88 EKA MOTOR RACING TEAM","YAMAHA"
"RIZKI YOANDA","9","9","7","","4","4","","","16.951","16.951","10","524.557","6","50.646","85.298","82.355","12.0","0","RIAU","YOUNGKING PAINAN KARYA STP MAGNUM MEXPRO YJM OKI MOTOR","YAMAHA"
"DIMAS ADITYA","10","10","89","","14","14","","","18.260","18.26","10","525.866","4","51.472","83.929","82.15","12.0","0","RIAU","MATRIX JAYA RACING PP MARPOYAN","YAMAHA"
"EGI SAPUTRA","11","11","44A","","9","9","","","18.400","18.4","10","526.006","4","51.65","83.64","82.128","12.0","0","SUMBAR","BAPOEKA 32 PADANG","YAMAHA"
"FEBI AM","12","12","261A","","8","8","","","18.745","18.745","10","526.351","10","51.489","83.901","82.075","12.0","0","SUMBAR","BRIAN MOTOR RACING","YAMAHA"
"DONNY PM","13","13","174","","13","13","","","5 Laps","5 Laps","5","277.48","4","53.656","80.513","77.843","6.0","0","RIAU","DESCO 88 EKA MOTOR RACING TEAM","YAMAHA"
"ARIF MURIZAL","14","14","157","","16","16","","","6 Laps","6 Laps","4","222.368","4","53.553","80.668","77.709","4.8","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAGNUM MEXPRO YJM OKI MOTOR","YAMAHA"
"HAMDI PATRIOSA","15","15","64","","12","12","","","8 Laps","8 Laps","2","113.39","2","53.868","80.196","76.197","2.4","0","SUMBAR","BAPOEKA 32 PADANG","YAMAHA"
"FIRMAN FARERA","16","16","24","","15","15","","","9 Laps","9 Laps","1","59.736","1","56.914","75.904","72.318","1.2","0","SUMUT","AMS SEMUT MERAH MOTUL RIAU CORNER","YAMAHA"
"APRI RAMADHAN","17","17","87","","17","17","","","9 Laps","9 Laps","1","61.366","1","58.119","74.33","70.397","1.2","0","RIAU","RJM PEKAN BARU","YAMAHA"
