"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","MP-02 BEBEK 125 CC 4 LANGKAH TU SEEDED","1073742396","FREE PRACTICE","Practice","2018-07-07 05:43:00 UTC","2018-07-07 06:54:18 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DOOHAN AKBARRUZAMAN","1","1","9","","7","7","","","","0","11","703.595","11","47.562","90.829","67.539","13.2","0","SUMSEL","YAMAHA YAMALUBE BINTANG CENTULA 41 RK RCB NHK IRC SND PROLINER OKUT","YAMAHA"
"RENGGI LUKMANA","2","2","97","","11","11","","","0.043","1:43.678","12","807.273","11","47.605","90.747","64.216","14.4","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RACING TEAM","YAMAHA"
"AHMAD ZULKIFLI","3","3","5","","10","10","","","0.515","2 Laps","9","512.626","7","48.077","89.856","75.845","10.8","0","RIAU","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"ABDUL MALIK","4","4","45","","16","","","","0.682","3 Laps","8","512.829","7","48.244","89.545","67.391","9.6","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ILHAM FAUZAN","5","5","90","","3","3","","","0.781","5.666","6","709.261","3","48.343","89.361","36.545","7.2","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"TOFANI WIJAYA","6","6","19","","17","","","","0.832","1:10.553","11","774.148","10","48.394","89.267","61.384","13.2","0","SUMBAR","HONDA DELLI INDAKO RCB FDR NHK MOTY.S SSS BRT HOLLY 56","HONDA"
"TEDDY FERMANA","7","7","3","","4","4","","","0.860","1:32.62","14","796.215","5","48.422","89.216","75.959","16.8","0","SUMSEL","YAMAHA INDELA IRC NHK RCB PROLINER DAYTONA","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","8","8","80","","5","5","","","0.957","3:29.191","15","912.786","11","48.519","89.037","70.991","18.0","0","SUMUT","YAMAHA YAMALUBE ALFA SCORPII KYT IRC KYB NGK CREAMPIE GDT RACING MEDAN","YAMAHA"
"REZA FAHLEVI","9","9","75","","2","2","","","1.015","22.053","9","725.648","9","48.577","88.931","53.58","10.8","0","ACEH","USAHA JAYA PIRELLI UMA RCB PROLINER DID KYT ENGINEER MOTORSHOP KABOCI RT","YAMAHA"
"JEFRI TOSEMA","10","10","2","","14","14","","","1.044","1 Lap","10","628.021","5","48.606","88.878","68.788","12.0","0","RIAU","FMR WIRATACO RACING TEAM","YAMAHA"
"EGA FAJAR YULIAN","11","11","55","","8","8","","","1.340","3:10.769","9","894.364","5","48.902","88.34","43.472","10.8","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"FIRMAN FARERA","12","12","24A","","1","1","","","2.310","5 Laps","6","372.36","5","49.872","86.622","69.61","7.2","0","SUMUT","TIGOS 57 NRPM YAMAHA ALFA SCORPII NHK RT","YAMAHA"
"ERWIN RIDWANSYAH","13","13","153","","13","13","","","2.490","28.651","12","732.246","5","50.052","86.31","70.796","14.4","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS PADANG","YAMAHA"
"DERI IRFANDI","14","14","26","","12","12","","","3.792","8 Laps","3","230.529","3","51.354","84.122","56.219","3.6","0","SUMUT","HONDA INDAKO KYT PIRELLI RACING TEAM","HONDA"
"WAHYU NUGRAHA","15","15","131","","18","","","","3.999","6 Laps","5","534.536","5","51.561","83.784","40.409","6.0","0","JAMBI","SAHABAT MUDA DALMAS CROES PUSAKA","YAMAHA"
"AGUNG SEPTIAN ALBA","16","16","124","","6","6","","","4.152","7 Laps","4","271.626","3","51.714","83.536","63.617","4.8","0","JAMBI","SPONZEN X1 TECH KABOCI NHK RCB IPONE DID PIRELLI","YAMAHA"
"ZEFRIADI","17","17","56","","15","15","","","15.974","8 Laps","3","510.984","2","63.536","67.993","25.363","3.6","0","SUMUT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"AGUS SETIAWAN","18","18","25","","9","9","","","44.643","10 Laps","1","154.93","1","92.205","46.852","27.884","1.2","0","ACEH","YAMAHA YAMALUBE ABHLM BTKS A260 NHK FDR UMA PROLINER ALFA SCORPII","YAMAHA"
