"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","MP-02 BEBEK 125 CC 4 LANGKAH TU SEEDED","1073742423","FINAL","Race","2018-07-08 03:55:00 UTC","2018-07-08 04:16:09 UTC","PROVISIONAL","25","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RENGGI LUKMANA","1","1","97","","1","1","","","","0","25","1196.624","4","47.134","91.654","90.254","30.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RACING TEAM","YAMAHA"
"DOOHAN AKBARRUZAMAN","2","2","9","","5","5","","","9.471","9.471","25","1206.095","3","47.381","91.176","89.545","30.0","0","SUMSEL","YAMAHA YAMALUBE BINTANG CENTULA 41 RK RCB NHK IRC SND PROLINER OKUT","YAMAHA"
"JEFRI TOSEMA","3","3","2","","6","6","","","9.544","9.544","25","1206.168","11","47.624","90.711","89.54","30.0","0","RIAU","FMR WIRATACO RACING TEAM","YAMAHA"
"REZA FAHLEVI","4","4","75","","4","4","","","10.271","10.271","25","1206.895","5","47.737","90.496","89.486","30.0","0","ACEH","USAHA JAYA PIRELLI UMA RCB PROLINER DID KYT ENGINEER MOTORSHOP KABOCI RT","YAMAHA"
"AHMAD ZULKIFLI","5","5","5","","3","3","","","12.980","12.98","25","1209.604","7","47.696","90.574","89.285","30.0","0","RIAU","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"M. IRVANSYAH PUTRA LUBIS","6","6","80","","11","11","","","13.209","13.209","25","1209.833","17","47.864","90.256","89.269","30.0","0","SUMUT","YAMAHA YAMALUBE ALFA SCORPII KYT IRC KYB NGK CREAMPIE GDT RACING MEDAN","YAMAHA"
"EGA FAJAR YULIAN","7","7","55","","9","9","","","21.704","21.704","25","1218.328","4","47.879","90.227","88.646","30.0","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"ABDUL MALIK","8","8","45","","17","17","","","21.730","21.73","25","1218.354","24","47.786","90.403","88.644","30.0","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"AGUS SETIAWAN","9","9","25","","10","10","","","22.176","22.176","25","1218.8","24","47.861","90.261","88.612","30.0","0","ACEH","YAMAHA YAMALUBE ABHLM BTKS A260 NHK FDR UMA PROLINER ALFA SCORPII","YAMAHA"
"FIRMAN FARERA","10","10","24A","","14","14","","","28.440","28.44","25","1225.064","21","48.319","89.406","88.159","30.0","0","SUMUT","TIGOS 57 NRPM YAMAHA ALFA SCORPII NHK IRC RT","YAMAHA"
"ILHAM FAUZAN","11","11","90","","12","12","","","29.092","29.092","25","1225.716","3","48.106","89.802","88.112","30.0","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"DERI IRFANDI","12","12","26","","18","18","","","39.628","39.628","25","1236.252","3","48.621","88.85","87.361","30.0","0","SUMUT","HONDA INDAKO KYT PIRELLI RACING TEAM","HONDA"
"AGUNG SEPTIAN ALBA","13","13","124","","8","8","","","3 Laps","3 Laps","22","1073.728","12","47.78","90.414","88.514","26.4","0","JAMBI","SPONZEN X1 TECH KABOCI NHK RCB IPONE DID PIRELLI","YAMAHA"
"ZEFRIADI","14","14","56","","13","13","","","3 Laps","3 Laps","22","1074.38","15","47.887","90.212","88.46","26.4","0","SUMUT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ERWIN RIDWANSYAH","15","15","153","","16","16","","","12 Laps","12 Laps","13","655.717","4","48.803","88.519","85.647","15.6","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI PADANG","YAMAHA"
"TEDDY FERMANA","16","16","3","","7","7","","","15 Laps","15 Laps","10","484.473","7","47.584","90.787","89.169","12.0","0","SUMSEL","YAMAHA INDELA IRC NHK RCB PROLINER DAYTONA","YAMAHA"
"WAHYU NUGRAHA","17","17","131","","15","15","","","23 Laps","23 Laps","2","104.82","2","49.494","87.283","82.427","2.4","0","JAMBI","SAHABAT MUDA DALMAS CROES PUSAKA","YAMAHA"
"TOFANI WIJAYA","18","18","19","","2","2","","","24 Laps","24 Laps","1","51.268","1","49.853","86.655","84.263","1.2","0","SUMBAR","HONDA DELLI INDAKO RCB FDR NHK MOTY.S SSS BRT HOLLY 56","HONDA"
