"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MP-03 BEBEK 150 CC 4 LANGKAH TU PEMUAL - A","1073742424","FINAL","Race","2018-07-08 07:10:00 UTC","2018-07-08 07:23:16 UTC","PROVISIONAL","16","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DANIAL","1","1","145","","3","3","","","","0","16","759.366","16","46.813","92.282","91.023","19.2","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RACING TEAM","YAMAHA"
"ANDRIAN ARITONANG","2","2","49","","2","2","","","2.801","2.801","16","762.167","8","46.781","92.345","90.689","19.2","0","SUMUT","INDAKO HONDA KITA KITA JAHARUN NHK IRC PROLINER UMA RCB MIMAKI SONIC PULSA","HONDA"
"DERI SATIO SUNARSO","3","3","60","","4","4","","","8.591","8.591","16","767.957","7","47.241","91.446","90.005","19.2","0","SUMUT","HONDA INDAKO KYT PIRELLI RACING TEAM","HONDA"
"PUTERA NOVENDRA","4","4","137","","7","7","","","8.963","8.963","16","768.329","14","47.493","90.961","89.961","19.2","0","BABEL","HONDA BABEL RACING TEAM","HONDA"
"AFIEF MAWAZIER","5","5","141","","6","6","","","19.807","19.807","16","779.173","10","47.879","90.227","88.709","19.2","0","ACEH","FMR WIRATACO RACING TEAM","YAMAHA"
"RIYAN PRATAMA","6","6","36","","5","5","","","23.452","23.452","16","782.818","4","47.753","90.466","88.296","19.2","0","RIAU","AL-FATAH KOIZUMI NHK PROLINER UMA RCB IPONE","HONDA"
"ARIF MURIZAL","7","7","157","","10","10","","","25.416","25.416","16","784.782","5","47.949","90.096","88.075","19.2","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAGNUM MEXPRO YJM OKI MOTOR","YAMAHA"
"ANANDA MUGTI","8","8","4","","8","8","","","32.637","32.637","16","792.003","14","47.082","91.755","87.272","19.2","0","SUMBAR","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"KEVIN FANRY","9","9","14","","14","14","","","32.778","32.778","16","792.144","13","48.607","88.876","87.257","19.2","0","SUMBAR","BM31 RM KELUARGA KENZIE MOTOR 22 RCB PROLINER UMA KOIZUMI","YAMAHA"
"HADZIQ JIDDAN NABHANSA","10","10","78","","12","12","","","1 Lap","5.232","15","764.598","2","49.803","86.742","84.75","18.0","0","RIAU","DRACO PIRELLI FDR KYT RACING TEAM","HONDA"
"NATA WIJAYA","11","11","298","","9","9","","","1 Lap","26.212","15","785.578","6","48.12","89.776","82.487","18.0","0","SUMBAR","CLINIC MOTOR BATAM DRAGON","HONDA"
"ISMA RAMADANO","12","12","142","","13","13","","","8 Laps","8 Laps","8","422.403","5","49.783","86.777","81.818","9.6","0","SUMBAR","DRACO PIRELLI FDR KYT RACING TEAM","HONDA"
"RAHMAT HIDAYAT","13","13","68","","15","15","","","9 Laps","9 Laps","7","394.08","7","54.991","78.558","76.736","8.4","0","SUMBAR","MM RAHMAT RT","HONDA"
"TM. KAUSAR","14","14","156","","11","11","","","13 Laps","13 Laps","3","152.296","2","48.465","89.136","85.097","3.6","0","ACEH","PT. CGM AMPONT RM PAGA AYEE","YAMAHA"
"MARULI LADEN","15","15","139","","1","1","","","13 Laps","13 Laps","3","170.017","2","47.143","91.636","76.228","3.6","0","SUMSEL","YAMAHA INDELA IRC NHK RCB PROLINER DAYTONA","YAMAHA"
"RIDAVO LINKAZER","16","16","104","","0","","","","16 Laps","16 Laps","0","2.144","0","0.0","0.0","0.0","0.0","0","RIAU","DRT WRP KIM CV. RIZKI","YAMAHA"
