"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","MP-01 BEBEK 150 CC 4 LANGKAH TU SEEDED","1073742402","QTT","Qualifying","2018-07-07 08:25:00 UTC","2018-07-07 09:31:25 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RENGGI LUKMANA","1","1","97","","19","19","","","","0","13","933.549","8","46.449","93.005","60.158","15.6","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RACING TEAM","YAMAHA"
"DOOHAN AKBARRUZAMAN","2","2","9","","11","11","","","0.060","-2 Laps","15","823.095","14","46.509","92.885","78.727","18.0","0","SUMSEL","YAMAHA YAMALUBE BINTANG CENTULA 41 RK RCB NHK IRC SND PROLINER OKUT","YAMAHA"
"AGUS SETIAWAN","3","3","25","","13","13","","","0.142","-2 Laps","15","853.434","11","46.591","92.722","75.929","18.0","0","ACEH","YAMAHA YAMALUBE ABHLM BTKS A260 NHK FDR UMA PROLINER ALFA SCORPII","YAMAHA"
"TEDDY FERMANA","4","4","3","","8","8","","","0.251","-2 Laps","15","870.674","13","46.7","92.505","74.425","18.0","0","SUMSEL","YAMAHA INDELA IRC NHK RCB PROLINER DAYTONA","YAMAHA"
"JEFRI TOSEMA","5","5","2","","7","7","","","0.275","-4 Laps","17","913.226","16","46.724","92.458","80.418","20.4","0","RIAU","FMR WIRATACO RACING TEAM","YAMAHA"
"RIDHOLA A.M","6","6","37A","","3","3","","","0.442","-4 Laps","17","921.955","8","46.891","92.129","79.657","20.4","0","SUMBAR","RAM37 BERLIAN IRC NHK RACING TEAM","YAMAHA"
"ZEFRIADI","7","7","56","","1","1","","","0.442","-4 Laps","17","901.946","10","46.891","92.129","81.424","20.4","0","SUMUT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"REZA FAHLEVI","8","8","75","","12","12","","","0.444","8.524","17","942.073","11","46.893","92.125","77.956","20.4","0","ACEH","USAHA JAYA PIRELLI UMA RCB PROLINER DID KYT ENGINEER MOTORSHOP KABOCI RT","YAMAHA"
"AGUNG SEPTIAN ALBA","9","9","124","","2","2","","","0.480","-4 Laps","17","922.816","8","46.929","92.054","79.582","20.4","0","JAMBI","SPONZEN X1 TECH KABOCI NHK RCB IPONE DID PIRELLI","YAMAHA"
"ABDUL MALIK","10","10","45","","15","15","","","0.553","-4 Laps","17","921.379","14","47.002","91.911","79.707","20.4","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"TOFANI WIJAYA","11","11","19","","5","5","","","0.603","-1 Laps","14","827.272","10","47.052","91.813","73.108","16.8","0","SUMBAR","HONDA DELLI INDAKO RCB FDR NHK MOTY.S SSS BRT HOLLY 56","HONDA"
"EGA FAJAR YULIAN","12","12","55","","10","10","","","0.613","12.58","12","946.129","10","47.062","91.794","54.792","14.4","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","13","13","80","","4","4","","","0.633","-3 Laps","16","921.883","13","47.082","91.755","74.977","19.2","0","SUMUT","YAMAHA YAMALUBE ALFA SCORPII KYT IRC KYB NGK CREAMPIE GDT RACING MEDAN","YAMAHA"
"IVON NANDA","14","14","18","","14","14","","","0.654","2 Laps","11","613.177","4","47.103","91.714","77.498","13.2","0","SUMBAR","INDAKO HONDA KITA KITA JAHARUN NHK IRC PROLINER UMA RCB MIMAKI","HONDA"
"AHMAD ZULKIFLI","15","15","5","","9","9","","","0.765","-3 Laps","16","913.885","15","47.214","91.498","75.633","19.2","0","RIAU","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"IFOS ALFA RIANDA","16","16","28A","","17","17","","","0.891","13.552","18","947.101","6","47.34","91.255","82.103","21.6","0","RIAU","VIVIAN RACING TEAM","YAMAHA"
"ILHAM FAUZAN","17","17","90","","6","6","","","1.104","-1 Laps","14","929.722","6","47.553","90.846","65.052","16.8","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"DERI IRFANDI","18","18","26","","20","","","","1.253","0 Laps","13","912.094","7","47.702","90.562","61.573","15.6","0","SUMUT","HONDA INDAKO KYT PIRELLI RACING TEAM","HONDA"
"FIRMAN FARERA","19","19","24A","","18","18","","","1.482","13.683","11","947.232","2","47.931","90.13","50.167","13.2","0","SUMUT","TIGOS 57 NRPM YAMAHA ALFA SCORPII NHK RT","YAMAHA"
"ERWIN RIDWANSYAH","20","20","153","","16","16","","","2.802","-1 Laps","14","876.309","12","49.251","87.714","69.017","16.8","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS PADANG","YAMAHA"
"WAHYU NUGRAHA","21","21","131","","22","","","","3.546","10 Laps","3","409.298","3","49.995","86.409","31.664","3.6","0","JAMBI","SAHABAT MUDA DALMAS CROES PUSAKA","YAMAHA"
"YUDI NESYA","22","22","99A","","21","","","","36.326","12 Laps","1","128.173","1","82.775","52.19","33.704","1.2","0","RIAU","PAPAN NABAN AMRT BKN","YAMAHA"
