"Event ID","Event Name","Started At","Ended At"
"394-1010-2147483865-20180707","KEJURNAS MOTOPRIX REG.1 PUT-3 RIAU","2018-07-07 05:43:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"684","SIRKUIT SPORT CENTER BANGKINANG - RIAU","1010","SIRKUIT SPORT CENTER BANGKIANG - RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","MP-02 BEBEK 125 CC 4 LANGKAH TU SEEDED","1073742401","QTT","Qualifying","2018-07-07 07:31:00 UTC","2018-07-07 08:40:29 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-1-put-3-riau/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RENGGI LUKMANA","1","1","97","","17","17","","","","0","10","797.088","7","47.169","91.586","54.197","12.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RACING TEAM","YAMAHA"
"TOFANI WIJAYA","2","2","19","","14","14","","","0.019","0 Laps","10","531.481","10","47.188","91.549","81.282","12.0","0","SUMBAR","HONDA DELLI INDAKO RCB FDR NHK MOTY.S SSS BRT HOLLY 56","HONDA"
"DOOHAN AKBARRUZAMAN","3","3","9","","10","10","","","0.078","2:03.503","15","920.591","4","47.247","91.434","70.39","18.0","0","SUMSEL","YAMAHA YAMALUBE BINTANG CENTULA 41 RK RCB NHK IRC SND PROLINER OKUT","YAMAHA"
"AHMAD ZULKIFLI","4","4","5","","9","9","","","0.442","2:28.161","17","945.249","9","47.611","90.735","77.694","20.4","0","RIAU","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"REZA FAHLEVI","5","5","75","","8","8","","","0.497","2:26.782","13","943.87","13","47.666","90.631","59.5","15.6","0","ACEH","USAHA JAYA PIRELLI UMA RCB PROLINER DID KYT ENGINEER MOTORSHOP KABOCI RT","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","6","6","80","","4","4","","","0.527","-2 Laps","12","618.987","9","47.696","90.574","83.75","14.4","0","SUMUT","YAMAHA YAMALUBE ALFA SCORPII KYT IRC KYB NGK CREAMPIE GDT RACING MEDAN","YAMAHA"
"JEFRI TOSEMA","7","7","2","","16","16","","","0.622","1:57.101","18","914.189","8","47.791","90.394","85.059","21.6","0","RIAU","FMR WIRATACO RACING TEAM","YAMAHA"
"TEDDY FERMANA","8","8","3","","11","11","","","0.657","2:03.879","17","920.967","9","47.826","90.327","79.742","20.4","0","SUMSEL","YAMAHA INDELA IRC NHK RCB PROLINER DAYTONA","YAMAHA"
"AGUS SETIAWAN","9","9","25","","18","","","","0.790","2:06.606","15","923.694","11","47.959","90.077","70.153","18.0","0","ACEH","YAMAHA YAMALUBE ABHLM BTKS A260 NHK FDR UMA PROLINER ALFA SCORPII","YAMAHA"
"AGUNG SEPTIAN ALBA","10","10","124","","7","7","","","0.867","2:27.319","14","944.407","8","48.036","89.933","64.04","16.8","0","JAMBI","SPONZEN X1 TECH KABOCI NHK RCB IPONE DID PIRELLI","YAMAHA"
"EGA FAJAR YULIAN","11","11","55","","2","2","","","0.886","2:04.916","15","922.004","6","48.055","89.897","70.282","18.0","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"ABDUL MALIK","12","12","45","","12","12","","","1.104","2:26.66","16","943.748","16","48.273","89.491","73.24","19.2","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ZEFRIADI","13","13","56","","1","1","","","1.244","2:05.861","13","922.949","10","48.413","89.232","60.848","15.6","0","SUMUT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ILHAM FAUZAN","14","14","90","","5","5","","","1.321","2:07.757","16","924.845","11","48.49","89.091","74.737","19.2","0","SUMBAR","YAMAHA YAMALUBE CANASTA RBRT IRC NHK PROLINER","YAMAHA"
"FIRMAN FARERA","15","15","24A","","6","6","","","1.793","2:26.798","7","943.886","5","48.962","88.232","32.038","8.4","0","SUMUT","TIGOS 57 NRPM YAMAHA ALFA SCORPII NHK RT","YAMAHA"
"WAHYU NUGRAHA","16","16","131","","13","13","","","2.292","3 Laps","7","376.055","7","49.461","87.342","80.414","8.4","0","JAMBI","SAHABAT MUDA DALMAS CROES PUSAKA","YAMAHA"
"ERWIN RIDWANSYAH","17","17","153","","15","15","","","2.308","4 Laps","6","326.222","3","49.477","87.313","79.455","7.2","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS PADANG","YAMAHA"
"DERI IRFANDI","18","18","26","","3","3","","","2.776","6 Laps","4","686.824","2","49.945","86.495","25.159","4.8","0","SUMUT","HONDA INDAKO KYT PIRELLI RACING TEAM","HONDA"
