"Event ID","Event Name","Started At","Ended At"
"97-169-2147483985-20181216","9^ Prova CUP RACE Lazio 2018","2018-12-16 07:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","6-125 ROOKIE+TOP DRIVER+OVER 35","1073742833","Gara 2","Race","2018-12-16 13:20:00 UTC","2018-12-16 13:31:15 UTC","FINAL","12","https://racehero.io/events/9-prova-cup-race-lazio-2018/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ROBERT MANZUCHICK","1","1","95","125 cc. Top Driver","1","1","","","","0","12","634.695","4","51.851","80.4","78.818","13.896","0","LAZ"
"STEFANO FALAMESCA","2","1","127","125 cc. Rookie","4","1","","","8.688","0","12","643.383","3","53.046","78.588","77.754","13.896","0","LAZ"
"MANUEL DIAMANTI","3","2","900","125 cc. Rookie","6","3","","","14.293","5.605","12","648.988","5","53.405","78.06","77.082","13.896","0","LAZ"
"ROBERTO MARIANI","4","3","17a","125 cc. Rookie","5","2","","","14.524","5.836","12","649.219","5","53.41","78.053","77.055","13.896","0","LAZ"
"DANIELE PERCIBALLI","5","4","10","125 cc. Rookie","7","4","","","18.412","9.724","12","653.107","3","53.538","77.866","76.596","13.896","0","LAZ"
"GIOVANNI PERILLO","6","5","70a","125 cc. Rookie","9","6","","","24.737","16.049","12","659.432","3","54.007","77.19","75.862","13.896","0","LAZ"
"MARCO CHIOVELLI","7","2","70","125 cc. Top Driver","2","2","","","1 Giro","8.928","11","643.623","4","52.269","79.757","71.248","12.738","0","LAZ"
"GIUSEPPE BRUNO","8","1","72","125 cc. Over 35","10","1","","","1 Giro","0","11","674.028","2","58.507","71.253","68.034","12.738","0","LAZ"
"DAMIANO PERETTI","9","3","17","125 cc. Top Driver","3","3","","","DNF","7 Laps","5","265.789","4","52.333","79.659","78.423","5.79","0","LAZ"
"CHRISTIAN DIAMANTI","10","6","610","125 cc. Rookie","8","5","","","DNF","8 Laps","4","223.896","3","53.913","77.325","74.477","4.632","0","LAZ"
