"Event ID","Event Name","Started At","Ended At"
"97-169-2147483985-20181216","9^ Prova CUP RACE Lazio 2018","2018-12-16 07:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","6-125 ROOKIE+TOP DRIVER+OVER 35","1073742832","Gara 1","Race","2018-12-16 11:20:00 UTC","2018-12-16 11:31:05 UTC","FINAL","12","https://racehero.io/events/9-prova-cup-race-lazio-2018/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ROBERT MANZUCHICK","1","1","95","125 cc. Top Driver","9","3","","","","0","12","632.196","7","51.9","80.324","79.13","13.896","0","LAZ"
"MARCO CHIOVELLI","2","2","70","125 cc. Top Driver","1","1","","","1.940","1.94","12","634.136","3","52.364","79.612","78.888","13.896","0","LAZ"
"DAMIANO PERETTI","3","3","17","125 cc. Top Driver","2","2","","","4.319","4.319","12","636.515","4","52.461","79.465","78.593","13.896","0","LAZ"
"STEFANO FALAMESCA","4","1","127","125 cc. Rookie","3","1","","","8.596","0","12","640.792","3","52.97","78.701","78.068","13.896","0","LAZ"
"ROBERTO MARIANI","5","2","17a","125 cc. Rookie","4","2","","","12.820","4.224","12","645.016","3","52.928","78.764","77.557","13.896","0","LAZ"
"MANUEL DIAMANTI","6","3","900","125 cc. Rookie","6","4","","","22.236","13.64","12","654.432","3","53.684","77.654","76.441","13.896","0","LAZ"
"DANIELE PERCIBALLI","7","4","10","125 cc. Rookie","8","6","","","23.891","15.295","12","656.087","4","53.662","77.686","76.248","13.896","0","LAZ"
"CHRISTIAN DIAMANTI","8","5","610","125 cc. Rookie","5","3","","","24.540","15.944","12","656.736","10","53.74","77.574","76.173","13.896","0","LAZ"
"GIOVANNI PERILLO","9","6","70a","125 cc. Rookie","7","5","","","30.508","21.912","12","662.704","3","53.703","77.627","75.487","13.896","0","LAZ"
"GIUSEPPE BRUNO","10","1","72","125 cc. Over 35","10","1","","","1 Giro","0","11","663.241","7","57.761","72.173","69.14","12.738","0","LAZ"
