"Event ID","Event Name","Started At","Ended At"
"97-169-2147483985-20181216","9^ Prova CUP RACE Lazio 2018","2018-12-16 07:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","5-125 TAG+S.TAG+X30","1073742827","Gara 2","Race","2018-12-16 13:10:00 UTC","2018-12-16 13:20:55 UTC","FINAL","12","https://racehero.io/events/9-prova-cup-race-lazio-2018/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"FEDERICO ALEI","1","1","110","125 cc. X30","2","2","","","","0","12","635.243","2","52.694","79.113","78.75","13.896","0","LAZ"
"ANDREA 66","2","2","66","125 cc. X30","1","1","","","0.353","0.353","12","635.596","3","52.674","79.143","78.707","13.896","0","LAZ"
"MASSIMILIANO ALOSA","3","1","11","125 cc. S.Tag","3","1","","","6.862","0","12","642.105","3","53.044","78.591","77.909","13.896","0","LAZ"
"DOMENICO CONGIU","4","3","133","125 cc. X30","5","4","","","7.131","7.131","12","642.374","7","52.993","78.667","77.876","13.896","0","LAZ"
"CIMMINO","5","4","7","125 cc. X30","4","3","","","9.081","9.081","12","644.324","2","53.124","78.473","77.64","13.896","0","LAZ"
"FILIPPO LULLI","6","5","422","125 cc. X30","7","5","","","9.298","9.298","12","644.541","4","53.239","78.303","77.614","13.896","0","LAZ"
"FEDERICO MESSINA","7","6","88","125 cc. X30","8","6","","","15.331","15.331","12","650.574","12","53.77","77.53","76.895","13.896","0","LAZ"
"ANDREA CASTI","8","2","88a","125 cc. S.Tag","6","2","","","18.816","11.954","12","654.059","3","53.048","78.585","76.485","13.896","0"
"#38ORLY","9","3","77","125 cc. S.Tag","10","3","","","DNF","3 Laps","9","484.784","3","52.794","78.964","77.394","10.422","0"
"ANTONIO CICERO","10","7","97","125 cc. X30","9","7","","","DNF","5 Laps","7","384.354","7","54.193","76.925","75.924","8.106","0","LAZ"
"LUCA PELAGALLI","11","8","29","125 cc. X30","11","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZ"
