"Event ID","Event Name","Started At","Ended At"
"97-169-2147483985-20181216","9^ Prova CUP RACE Lazio 2018","2018-12-16 07:30:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","6-125 ROOKIE+TOP DRIVER+OVER 35","1073742834","Crono","Qualifying","2018-12-16 10:20:00 UTC","2018-12-16 10:21:46 UTC","FINAL","8","https://racehero.io/events/9-prova-cup-race-lazio-2018/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"MARCO CHIOVELLI","1","1","70","125 cc. Top Driver","8","","","","","0","7","496.529","4","51.909","80.31","58.771","8.106","0","LAZ"
"DAMIANO PERETTI","2","2","17","125 cc. Top Driver","9","","","","0.143","1 Lap","6","476.78","3","52.052","80.089","52.462","6.948","0","LAZ"
"STEFANO FALAMESCA","3","1","127","125 cc. Rookie","1","1","","","0.500","0","7","389.595","7","52.409","79.544","74.902","8.106","0","LAZ"
"ROBERTO MARIANI","4","2","17a","125 cc. Rookie","3","3","","","0.956","30.672","7","420.267","4","52.865","78.857","69.436","8.106","0","LAZ"
"CHRISTIAN DIAMANTI","5","3","610","125 cc. Rookie","6","6","","","1.334","1:49.068","8","498.663","4","53.243","78.298","66.88","9.264","0","LAZ"
"MANUEL DIAMANTI","6","4","900","125 cc. Rookie","4","4","","","1.488","40.027","7","429.622","5","53.397","78.072","67.924","8.106","0","LAZ"
"GIOVANNI PERILLO","7","5","70a","125 cc. Rookie","2","2","","","1.623","1:04.294","8","453.889","3","53.532","77.875","73.477","9.264","0","LAZ"
"DANIELE PERCIBALLI","8","6","10","125 cc. Rookie","5","5","","","2.030","1:29.728","8","479.323","5","53.939","77.287","69.578","9.264","0","LAZ"
"ROBERT MANZUCHICK","9","3","95","125 cc. Top Driver","10","","","","2.607","4 Laps","3","478.108","3","54.516","76.469","26.158","3.474","0","LAZ"
"GIUSEPPE BRUNO","10","1","72","125 cc. Over 35","7","1","","","6.587","0","7","504.812","7","58.496","71.266","57.807","8.106","0","LAZ"
