"Event ID","Event Name","Started At","Ended At"
"189-5635-2147484251-20231110","5ª Etapa Turismo 1.4 RS - 2023","2023-11-10 18:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4229","5ª Etapa Turismo 1.4 RS - 2023","5635","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5ª Etapa Turismo 1.4 RS","1073744275","Classificatório","Qualifying","2023-11-11 13:45:00 UTC","2023-11-11 12:56:14 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-turismo-1-4-rs-2023/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Bernardo Cardoso","1","1","11","A","2","2","","","","0","3","340.541","1","80.531","135.853","96.38","9.117","0","Onix","Bernardo Cardoso"
"Pretto/Ribas","2","2","14","A","13","13","0.205","","0.205","4:55.645","4","636.186","1","80.736","135.508","68.787","12.156","0","Ka","Paulo Flores/Rodrigo Ribas"
"FCardoso","3","3","0","A","1","1","0.018","","0.223","1 Lap","2","259.805","1","80.754","135.478","84.22","6.078","0","Mobi","Fabiano Cardoso"
"Diego Mariante","4","4","58","A","5","5","0.018","","0.241","1 Lap","2","260.795","1","80.772","135.448","83.9","6.078","0","HB20","Diego Mariante"
"Fuentes","5","5","25","A","11","11","0.044","","0.285","3:33.174","3","553.715","1","80.816","135.374","59.275","9.117","0","Onix","Eduardo Fuentes"
"Messias","6","6","111","A","6","6","0.034","","0.319","1:51.797","4","452.338","1","80.85","135.317","96.745","12.156","0","Onix","Thiago Messias"
"Takagi/Guto","7","7","29","A","12","12","0.036","","0.355","5:11.019","4","651.56","1","80.886","135.257","67.164","12.156","0","Gol","Tiago Takagi/Guto Rotta"
"Enzo Gianfratti","8","8","19","A","4","4","0.035","","0.390","5:19.986","4","660.527","1","80.921","135.199","66.253","12.156","0","Onix","Enzo Gianfratti"
"Choka","9","9","8","A","7","7","0.024","","0.414","4:55.046","4","635.587","1","80.945","135.158","68.852","12.156","0","Onix","Analino Sirtuli"
"Rafael Iserhard","10","10","330","A","14","14","0.046","","0.460","4:54.533","4","635.074","1","80.991","135.082","68.908","12.156","0","Onix","Rafael Iserhard"
