"Event ID","Event Name","Started At","Ended At"
"189-5635-2147484251-20231110","5ª Etapa Turismo 1.4 RS - 2023","2023-11-10 18:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4229","5ª Etapa Turismo 1.4 RS - 2023","5635","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5ª Etapa Turismo 1.4 RS","1073744277","2ª Corrida","Race","2023-11-11 16:50:00 UTC","2023-11-11 16:06:55 UTC","PROVISIONAL","12","https://racehero.io/events/5-etapa-turismo-1-4-rs-2023/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Takagi/Guto","1","1","29","A","5","2","","","","0","12","1336.387","11","85.17","128.454","98.239","36.468","0","Gol","Tiago Takagi/Guto Rotta"
"Fuentes","2","2","25","A","8","5","0.245","","0.245","0.245","12","1336.632","11","84.96","128.771","98.221","36.468","0","Onix","Eduardo Fuentes"
"Enzo Gianfratti","3","3","19","A","2","1","1.623","","1.868","1.868","12","1338.255","10","85.359","128.169","98.101","36.468","0","Onix","Enzo Gianfratti"
"Choka","4","4","8","A","11","8","2.421","","4.289","4.289","12","1340.676","12","85.703","127.655","97.924","36.468","0","Onix","Analino Sirtuli"
"Thiagão","5","1","97","C","1","1","1.823","","6.112","0","12","1342.499","11","86.777","126.075","97.791","36.468","0","Corsa","Thiago Boz"
"Gordinho","6","1","72","B","3","1","0.495","","6.607","0","12","1342.994","11","86.772","126.082","97.755","36.468","0","Etios","Bruno Fernandes"
"Juca Bassani","7","2","2","B","4","2","1.064","","7.671","1.064","12","1344.058","11","86.254","126.839","97.678","36.468","0","Etios","Juliano Bassani"
"Diego Mariante","8","5","58","A","10","7","0.314","","7.985","7.985","12","1344.372","11","86.469","126.524","97.655","36.468","0","HB20","Diego Mariante"
"Bernardo Athayde","9","2","138","C","12","2","1.954","","9.939","3.827","12","1346.326","11","87.033","125.704","97.513","36.468","0","Onix","Bernardo Athayde"
"Beicola","10","3","53","C","16","3","4.111","","14.050","7.938","12","1350.437","11","86.828","126.001","97.217","36.468","0","Ka","Anderson Remédios"
"Ike Ramos/BlackDriver Jr","11","6","819","A","26","12","0.173","","14.223","14.223","12","1350.61","11","86.338","126.716","97.204","36.468","0","Up","Pedro Ramos/Thalisson Cardoso"
"Cesinha","12","3","17","B","15","4","0.279","","14.502","7.895","12","1350.889","11","86.372","126.666","97.184","36.468","0","Onix","Cesar Labrea"
"Cavalli","13","7","777","A","19","10","0.036","","14.538","14.538","12","1350.925","11","86.751","126.113","97.181","36.468","0","Onix","Eduardo Cavalli"
"Pozzi/Bresolin","14","4","711","B","18","6","0.035","","14.573","7.966","12","1350.96","11","87.044","125.688","97.179","36.468","0","HB20","Guilherme Pozzi/Otavio Bresolin"
"Breno Bastos/Argentino","15","8","999","A","25","11","0.669","","15.242","15.242","12","1351.629","10","87.272","125.36","97.131","36.468","0","Ka","Breno Bastos/Jonatan Bravo"
"Laerton/Mello","16","5","191","B","29","12","1.725","","16.967","10.36","12","1353.354","11","86.611","126.317","97.007","36.468","0","Celta","Laerton Souza/Silverio Mello Jr"
"Lazzari","17","6","26","B","13","3","0.112","","17.079","10.472","12","1353.466","12","88.016","124.3","96.999","36.468","0","Onix","Eduardo Lazzari"
"FCardoso","18","9","0","A","30","13","0.157","","17.236","17.236","12","1353.623","11","85.633","127.759","96.988","36.468","0","Mobi","Fabiano Cardoso"
"Kauã Ignácio","19","4","20","C","20","4","1.804","","19.040","12.928","12","1355.427","11","87.9","124.464","96.859","36.468","0","Corsa","Kauã Ignácio"
"Rafael Iserhard","20","10","330","A","34","16","3.113","","22.153","22.153","12","1358.54","11","87.057","125.669","96.637","36.468","0","Onix","Rafael Iserhard"
"Bruno Pierozan","21","7","57","B","21","7","1.145","","23.298","16.691","12","1359.685","7","86.704","126.181","96.555","36.468","0","Celta","Bruno Pierozan"
"Juliano e Luciano Cardoso","22","8","112","B","28","11","2.658","","25.956","19.349","12","1362.343","11","88.425","123.725","96.367","36.468","0","Corsa","Juliano Cardoso/Luciano Cardoso"
"Die Kipao","23","5","77","C","24","5","2.512","","28.468","22.356","12","1364.855","11","88.336","123.85","96.19","36.468","0","Celta","Dieverson Tristao"
"D.Possuelo","24","9","46","B","17","5","3.323","","31.791","25.184","12","1368.178","10","90.8","120.489","95.956","36.468","0","Onix","Diego Possuelo"
"Bola/Gilberto","25","6","189","C","35","6","0.664","","32.455","26.343","12","1368.842","11","89.215","122.63","95.909","36.468","0","Onix","Jose Jair Paula Junior/Gilberto Londero"
"Verza (M)","26","10","28","B","27","10","9.310","","41.765","35.158","12","1378.152","11","86.751","126.113","95.261","36.468","0","March","Narciso Verza (M)"
"Jorginho","27","11","316","B","22","8","0.363","","42.128","35.521","12","1378.515","10","92.177","118.689","95.236","36.468","0","Onix","Jorge Goldani Fries"
"Messias","28","11","111","A","7","4","1 Volta","","1 Volta","1 Lap","11","1250.322","10","85.258","128.321","96.251","33.429","0","Onix","Thiago Messias"
"Bernardo Cardoso","29","12","11","A","9","6","1.565","","1 Volta","1 Lap","11","1251.887","11","85.247","128.338","96.13","33.429","0","Onix","Bernardo Cardoso"
"Castro/Santanna (M)","30","13","27","A","33","15","2 Voltas","","3 Voltas","3 Laps","9","1090.616","7","88.299","123.902","90.283","27.351000000000003","0","Onix","Christian Castro/Joao Santanna (M)"
"Davi (M)","31","14","41","A","14","9","2 Voltas","","5 Voltas","5 Laps","7","876.908","6","92.684","118.04","87.333","21.273","0","Onix","Davi Antunes (M)"
"Pretto/Ribas","32","15","14","A","6","3","2 Voltas","","7 Voltas","7 Laps","5","681.434","5","93.08","117.538","80.275","15.195","0","Ka","Paulo Flores/Rodrigo Ribas"
"Arthur Frantz","33","12","595","B","23","9","4 Voltas","","11 Voltas","11 Laps","1","192.707","1","165.264","66.2","56.772","3.039","0","Celta","Arthur Frantz"
"Fran/Icaro (M)","34","16","71","A","32","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Francisco e Icaro Schons (M)"
