"Event ID","Event Name","Started At","Ended At"
"189-5635-2147484251-20231110","5ª Etapa Turismo 1.4 RS - 2023","2023-11-10 18:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4229","5ª Etapa Turismo 1.4 RS - 2023","5635","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5ª Etapa Turismo 1.4 RS","1073744276","1ª Corrida","Race","2023-11-11 15:10:00 UTC","2023-11-11 14:34:30 UTC","PROVISIONAL","13","https://racehero.io/events/5-etapa-turismo-1-4-rs-2023/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Diego Mariante","1","1","58","A","1","1","","","","0","13","1309.997","7","80.681","135.601","108.569","39.507000000000005","0","HB20","Diego Mariante"
"Bernardo Cardoso","2","2","11","A","2","2","0.351","","0.351","0.351","13","1310.348","7","80.669","135.621","108.54","39.507000000000005","0","Onix","Bernardo Cardoso"
"Fuentes","3","3","25","A","3","3","2.328","","2.679","2.679","13","1312.676","7","80.77","135.451","108.348","39.507000000000005","0","Onix","Eduardo Fuentes"
"Messias","4","4","111","A","7","7","0.769","","3.448","3.448","13","1313.445","2","81.003","135.062","108.284","39.507000000000005","0","Onix","Thiago Messias"
"Pretto/Ribas","5","5","14","A","5","5","0.533","","3.981","3.981","13","1313.978","8","80.775","135.443","108.24","39.507000000000005","0","Ka","Paulo Flores/Rodrigo Ribas"
"Takagi/Guto","6","6","29","A","9","9","1.123","","5.104","5.104","13","1315.101","8","81.182","134.764","108.148","39.507000000000005","0","Gol","Tiago Takagi/Guto Rotta"
"Juca Bassani","7","1","2","B","14","3","0.176","","5.280","0","13","1315.277","8","81.079","134.935","108.133","39.507000000000005","0","Etios","Juliano Bassani"
"Gordinho","8","2","72","B","11","1","0.269","","5.549","0.269","13","1315.546","7","81.015","135.042","108.111","39.507000000000005","0","Etios","Bruno Fernandes"
"Enzo Gianfratti","9","7","19","A","10","10","0.133","","5.682","5.682","13","1315.679","2","80.991","135.082","108.1","39.507000000000005","0","Onix","Enzo Gianfratti"
"Thiagão","10","1","97","C","15","1","0.760","","6.442","0","13","1316.439","2","81.109","134.885","108.038","39.507000000000005","0","Corsa","Thiago Boz"
