"Event ID","Event Name","Started At","Ended At"
"189-5635-2147484251-20231110","5ª Etapa Turismo 1.4 RS - 2023","2023-11-10 18:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4229","5ª Etapa Turismo 1.4 RS - 2023","5635","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5ª Etapa Turismo 1.4 RS","1073744271","1º Treino Oficial","Practice","2023-11-11 11:00:00 UTC","2023-11-11 11:26:42 UTC","PROVISIONAL","24","https://racehero.io/events/5-etapa-turismo-1-4-rs-2023/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Bernardo Cardoso","1","1","11","A","10","","","","","0","9","1709.975","3","80.274","136.288","57.582","27.351000000000003","0","Onix","Bernardo Cardoso"
"FCardoso","2","2","0","A","11","","0.088","","0.088","6 Laps","3","824.571","1","80.362","136.139","39.804","9.117","0","Mobi","Fabiano Cardoso"
"Gordinho","3","1","72","B","2","1","0.317","","0.405","0","9","1500.001","3","80.679","135.604","65.642","27.351000000000003","0","Etios","Bruno Fernandes"
"Enzo Gianfratti","4","3","19","A","0","","0.047","","0.452","16:13.011","7","2682.986","5","80.726","135.525","28.544","21.273","0","Onix","Enzo Gianfratti"
"Fuentes","5","4","25","A","0","","0.010","","0.462","8:13.269","3","2203.244","1","80.736","135.508","14.897","9.117","0","Onix","Eduardo Fuentes"
"Juca Bassani","6","2","2","B","3","2","0.029","","0.491","0.558","9","1500.559","3","80.765","135.46","65.618","27.351000000000003","0","Etios","Juliano Bassani"
"Arthur Frantz","7","3","595","B","17","","0.077","","0.568","4:36.687","5","1776.688","1","80.842","135.331","30.789","15.195","0","Celta","Arthur Frantz"
"Takagi/Guto","8","5","29","A","6","","0.129","","0.697","35:11.535","14","3821.51","12","80.971","135.115","40.08","42.546","0","Gol","Tiago Takagi/Guto Rotta"
"Castro/Santanna (M)","9","6","27","A","7","","0.005","","0.702","28:52.829","16","3442.804","15","80.976","135.107","50.844","48.624","0","Onix","Christian Castro/Joao Santanna (M)"
"Messias","10","7","111","A","14","","0.003","","0.705","7 Laps","2","863.729","1","80.979","135.102","25.333","6.078","0","Onix","Thiago Messias"
"Diego Mariante","11","8","58","A","13","","0.068","","0.773","6 Laps","3","909.631","1","81.047","134.988","36.082","9.117","0","HB20","Diego Mariante"
"Bernardo Athayde","12","1","138","C","9","","0.048","","0.821","0","6","1673.171","1","81.095","134.908","39.232","18.234","0","Onix","Bernardo Athayde"
"Rafael Iserhard","13","9","330","A","0","","0.117","","0.938","38:07.225","15","3997.2","2","81.212","134.714","41.055","45.585","1","Onix","Rafael Iserhard"
"Choka","14","10","8","A","0","","0.146","","1.084","23:39.558","5","3129.533","1","81.358","134.472","17.479","15.195","0","Onix","Analino Sirtuli"
"Bruno Pierozan","15","4","57","B","0","","0.060","","1.144","49:01.667","18","4441.668","11","81.418","134.373","44.336","54.702000000000005","1","Celta","Bruno Pierozan"
"Cavalli","16","11","777","A","4","","0.001","","1.145","2 Laps","7","1619.016","3","81.419","134.372","47.302","21.273","0","Ka","Eduardo Cavalli"
"Cesinha","17","5","17","B","26","","0.178","","1.323","13:43.003","5","2323.004","2","81.597","134.078","23.548","15.195","0","Onix","Cesar Labrea"
"Pozzi/Bresolin","18","6","711","B","0","","0.079","","1.402","48:31.126","18","4411.127","18","81.676","133.949","44.643","54.702000000000005","1","HB20","Guilherme Pozzi/Otavio Bresolin"
"Lazzari","19","7","26","B","0","","0.013","","1.415","34:49.02","15","3589.021","2","81.689","133.927","45.724","45.585","0","Onix","Eduardo Lazzari"
"Laerton/Mello","20","8","191","B","8","","0.031","","1.446","19:15.211","10","2655.212","4","81.72","133.877","41.203","30.39","0","Celta","Laerton Souza/Silverio Mello Jr"
"Jorginho","21","9","316","B","18","","0.117","","1.563","38:50.921","17","3830.922","9","81.837","133.685","48.549","51.663000000000004","0","Onix","Jorge Goldani Fries"
"Juliano Cardoso","22","10","112","B","0","","0.103","","1.666","49:03.239","22","4443.24","21","81.94","133.517","54.17","66.858","1","Corsa","Juliano Cardoso"
"Junior/Gilberto","23","2","189","C","27","","0.042","","1.708","28:27.088","10","3380.259","2","81.982","133.449","32.366","30.39","0","Onix","Jose Paula Junior/Gilberto Londero"
"Thiagão","24","3","97","C","1","1","0.074","","1.782","0 Laps","6","752.28","2","82.056","133.328","87.258","18.234","0","Corsa","Thiago Boz"
"Breno Bastos/Argentino","25","12","999","A","12","","0.100","","1.882","32:02.091","24","3632.066","1","82.156","133.166","72.292","72.936","0","Ka","Breno Bastos/Jonatan Bravo"
"Toninho Espolador (M)","26","13","74","A","22","","0.197","","2.079","31:20.438","15","3590.413","15","82.353","132.848","45.707","45.585","0","Onix","Antonio Espolador (M)"
"Fran/Icaro (M)","27","14","71","A","5","","0.404","","2.483","2 Laps","7","1652.251","6","82.757","132.199","46.351","21.273","0","Celta","Francisco e Icaro Schons (M)"
"Verza (M)","28","11","28","B","0","","0.491","","2.974","30:52.343","16","3352.344","13","83.248","131.419","52.216","48.624","0","March","Narciso Verza (M)"
"Davi (M)","29","15","41","A","28","","4:00.797","","4:03.771","10:18.185","1","2328.16","1","324.045","33.762","4.699","3.039","0","Onix","Davi Antunes (M)"
