"Event ID","Event Name","Started At","Ended At"
"189-5635-2147484251-20231110","5ª Etapa Turismo 1.4 RS - 2023","2023-11-10 18:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4229","5ª Etapa Turismo 1.4 RS - 2023","5635","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5ª Etapa Turismo 1.4 RS","1073744278","3ª Corrida","Race","2023-11-11 18:25:00 UTC","2023-11-11 19:00:50 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-turismo-1-4-rs-2023/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Juca Bassani","1","1","2","B","1","1","","","","0","7","1095.142","2","148.88","73.485","69.93","21.273","0","Etios","Juliano Bassani"
"Gordinho","2","2","72","B","2","2","0.127","","0.127","0.127","7","1095.269","2","148.737","73.555","69.921","21.273","0","Etios","Bruno Fernandes"
"Thiagão","3","1","97","C","3","1","0.243","","0.370","0","7","1095.512","2","148.74","73.554","69.906","21.273","0","Corsa","Thiago Boz"
"Choka","4","1","8","A","4","1","0.508","","0.878","0","7","1096.02","2","149.141","73.356","69.874","21.273","0","Onix","Analino Sirtuli"
"Enzo Gianfratti","5","2","19","A","5","2","0.324","","1.202","0.324","7","1096.344","2","149.744","73.061","69.853","21.273","0","Onix","Enzo Gianfratti"
"Fuentes","6","3","25","A","6","3","0.438","","1.640","0.762","7","1096.782","2","148.886","73.482","69.825","21.273","0","Onix","Eduardo Fuentes"
"Takagi/Guto","7","4","29","A","7","4","0.453","","2.093","1.215","7","1097.235","2","149.1","73.376","69.796","21.273","0","Gol","Tiago Takagi/Guto Rotta"
"Diego Mariante","8","5","58","A","8","5","1.190","","3.283","2.405","7","1098.425","2","149.146","73.354","69.721","21.273","0","HB20","Diego Mariante"
"Bernardo Athayde","9","2","138","C","9","2","0.186","","3.469","3.099","7","1098.611","2","149.565","73.148","69.709","21.273","0","Onix","Bernardo Athayde"
"Cesinha","10","3","17","B","10","3","0.437","","3.906","3.906","7","1099.048","2","150.333","72.774","69.681","21.273","0","Onix","Cesar Labrea"
"Cavalli","11","6","777","A","11","6","0.105","","4.011","3.133","7","1099.153","2","150.806","72.546","69.674","21.273","0","Onix","Eduardo Cavalli"
"Pozzi/Bresolin","12","4","711","B","12","4","1.836","","5.847","5.847","7","1100.989","2","150.712","72.591","69.558","21.273","0","HB20","Guilherme Pozzi/Otavio Bresolin"
"Breno Bastos/Argentino","13","7","999","A","13","7","2.264","","8.111","7.233","7","1103.253","2","151.272","72.323","69.415","21.273","0","Ka","Breno Bastos/Jonatan Bravo"
"Laerton/Mello","14","5","191","B","14","5","0.981","","9.092","9.092","7","1104.234","2","150.536","72.676","69.354","21.273","0","Celta","Laerton Souza/Silverio Mello Jr"
"FCardoso","15","8","0","A","16","8","1.402","","10.494","9.616","7","1105.636","2","149.319","73.269","69.266","21.273","0","Mobi","Fabiano Cardoso"
"Kauã Ignácio","16","3","20","C","17","3","0.199","","10.693","10.323","7","1105.835","2","149.113","73.37","69.253","21.273","0","Corsa","Kauã Ignácio"
"Rafael Iserhard","17","9","330","A","18","9","0.140","","10.833","9.955","7","1105.975","2","149.257","73.299","69.245","21.273","0","Onix","Rafael Iserhard"
"Bruno Pierozan","18","6","57","B","19","7","0.262","","11.095","11.095","7","1106.237","2","149.256","73.3","69.228","21.273","0","Celta","Bruno Pierozan"
"Juliano e Luciano Cardoso","19","7","112","B","20","8","2.997","","14.092","14.092","7","1109.234","2","149.109","73.372","69.041","21.273","0","Corsa","Juliano Cardoso/Luciano Cardoso"
"Die Kipao","20","4","77","C","21","4","2.143","","16.235","15.865","7","1111.377","2","150.243","72.818","68.908","21.273","0","Celta","Dieverson Tristao"
"Bola/Gilberto","21","5","189","C","22","5","0.205","","16.440","16.07","7","1111.582","2","150.377","72.753","68.895","21.273","0","Onix","Jose Jair Paula Junior/Gilberto Londero"
"Ike Ramos/BlackDriver Jr","22","10","819","A","24","10","2.338","","18.778","17.9","7","1113.92","2","149.476","73.192","68.751","21.273","0","Up","Pedro Ramos/Thalisson Cardoso"
"Verza (M)","23","8","28","B","26","9","0.649","","19.427","19.427","7","1114.569","2","148.586","73.63","68.711","21.273","0","March","Narciso Verza (M)"
"Bernardo Cardoso","24","11","11","A","28","12","0.438","","19.865","18.987","7","1115.007","2","148.934","73.458","68.684","21.273","0","Onix","Bernardo Cardoso"
"Davi (M)","25","12","41","A","29","13","2.653","","22.518","21.64","7","1117.66","2","148.668","73.589","68.521","21.273","0","Onix","Davi Antunes (M)"
"Arthur Frantz","26","9","595","B","31","10","2.776","","25.294","25.294","7","1120.436","2","148.695","73.576","68.351","21.273","0","Celta","Arthur Frantz"
"Castro/Santanna (M)","27","13","27","A","32","14","1.514","","26.808","25.93","7","1121.95","2","148.727","73.56","68.259","21.273","0","Onix","Christian Castro/Joao Santanna (M)"
"Fran/Icaro (M)","28","14","71","A","28","11","1.084","","27.892","27.014","7","1123.034","2","148.214","73.815","68.193","21.273","1","Celta","Francisco e Icaro Schons (M)"
"Lazzari","29","10","26","B","15","6","7 Voltas","","7 Voltas","7 Laps","0","20.183","0","0.0","0.0","0.0","0.0","0","Onix","Eduardo Lazzari"
