"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483856-20200709","NASCAR PEAK México Series","2020-07-09 14:00:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","NASCAR","1073742507","RACE","Race","2020-07-09 19:30:00 UTC","2020-07-09 21:28:00 UTC","PROVISIONAL","150","https://racehero.io/events/nascar-peak-mexico-series-2020/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","21","2","","","","0","150","6894.894","141","30.257","148.726","97.899","187.5","1","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Rubén García Jr","2","2","88","PEAK","24","5","0.421","","0.421","0.421","150","6895.315","139","30.3","148.515","97.893","187.5","1","NASCAR","Canel's - HDI Seguros","Toyota"
"Michael Dörbecker","3","3","1","PEAK","23","4","1.682","","2.103","2.103","150","6896.997","79","30.235","148.834","97.869","187.5","1","NASCAR","Fedex- Telcel","FORD"
"Santiago Tovar","4","4","26","PEAK","25","6","0.224","","2.327","2.327","150","6897.221","141","30.37","148.173","97.866","187.5","1","NASCAR","Freightliner- Quacker State- Brigs- Monster Energy","Toyota"
"Noel de Jesús León","5","1","03","FEDEX","2","2","1.312","","3.639","0","150","6898.533","2","30.303","148.5","97.847","187.5","1","CHALLENGE","Sidral Aga","Toyota"
"Jorge Goeters","6","5","31","PEAK","22","3","0.708","","4.347","4.347","150","6899.241","4","30.39","148.075","97.837","187.5","1","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Rubén Pardo","7","6","77","PEAK","28","9","0.600","","4.947","4.947","150","6899.841","140","30.49","147.589","97.828","187.5","2","NASCAR","ZTE","Toyota"
"Salvador de Alba Jr","8","7","48","PEAK","26","7","1.052","","5.999","5.999","150","6900.893","80","30.492","147.58","97.813","187.5","1","NASCAR","Sidral Aga","Ford"
"Max Gutiérrez","9","2","3","FEDEX","1","1","0.679","","6.678","3.039","150","6901.572","3","30.343","148.304","97.804","187.5","1","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Julio Rejón","10","3","55","FEDEX","6","6","2.543","","9.221","5.582","150","6904.115","3","30.479","147.643","97.768","187.5","1","CHALLENGE","Mothers- ProRally","Ford"
