"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483856-20200709","NASCAR PEAK México Series","2020-07-09 14:00:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","NASCAR","1073742505","Parrilla de Salida","Practice","2020-07-09 15:10:00 UTC","2020-07-09 17:11:47 UTC","PROVISIONAL","84","https://racehero.io/events/nascar-peak-mexico-series-2020/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","6","","","","","0","45","4377.619","42","29.593","152.063","46.258","56.25","8","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Abraham Calderón","2","2","2","PEAK","7","","0.001","","0.001","15:12.738","61","5290.357","60","29.594","152.058","51.887","76.25","8","NASCAR","Commscope- Telcel","Ford"
"Jorge Goeters","3","3","31","PEAK","25","","0.065","","0.066","1:08.515","31","4446.134","25","29.659","151.725","31.376","38.75","8","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Max Gutiérrez","4","1","3","FEDEX","11","","0.067","","0.133","0","59","5358.803","52","29.726","151.383","49.545","73.75","9","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Michael Dörbecker","5","4","1","PEAK","1","1","0.054","","0.187","17:31.186","75","5428.805","60","29.78","151.108","62.168","93.75","12","NASCAR","Fedex- Telcel","FORD"
"Rubén García Jr","6","5","88","PEAK","9","","0.032","","0.219","17:26.834","61","5424.453","30","29.812","150.946","50.604","76.25","18","NASCAR","Canel's - HDI Seguros","Toyota"
"Salvador de Alba Jr","7","6","48","PEAK","0","","0.038","","0.257","12:11.129","32","5108.748","7","29.85","150.754","28.187","40.0","7","NASCAR","Sidral Aga","Ford"
"Santiago Tovar","8","7","26","PEAK","0","","0.018","","0.275","14:01.798","43","5219.417","26","29.868","150.663","37.073","53.75","9","NASCAR","Freightliner- Quacker State- Brigs- Monster Energy","Toyota"
"Noel de Jesús León","9","2","03","FEDEX","13","","0.015","","0.290","3 Laps","56","4686.61","55","29.883","150.587","53.77","70.0","7","CHALLENGE","Sidral Aga","Toyota"
"Alex  de Alba","10","3","14","FEDEX","10","","0.011","","0.301","1:02.918","72","5421.721","38","29.894","150.532","59.76","90.0","13","CHALLENGE","Canel´s","Toyota"
"Rubén Pardo","11","8","77","PEAK","2","2","0.013","","0.314","16:16.711","65","5354.33","59","29.907","150.466","54.629","81.25","11","NASCAR","ZTE","Toyota"
"Rodrigo Rejón ","12","4","4","FEDEX","8","","0.030","","0.344","44.263","63","5403.066","56","29.937","150.316","52.47","78.75","10","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Julio Rejón","13","5","55","FEDEX","4","","0.085","","0.429","46.278","73","5405.081","72","30.022","149.89","60.776","91.25","11","CHALLENGE","Mothers- ProRally","Ford"
"Hugo Oliveras","14","9","11","PEAK","3","3","0.047","","0.476","5:31.938","64","4709.557","62","30.069","149.656","61.152","80.0","10","NASCAR","Onster Energy- 3M- Quacker State- Freightliner","Toyota"
"Elliot Van Rankin","15","6","95","FEDEX","29","","0.073","","0.549","37 Laps","22","4476.64","15","30.142","149.293","22.115","27.5","4","CHALLENGE","Team Tame Racing","Toyota"
"Jonathan Arevalo","16","7","91","FEDEX","21","","0.108","","0.657","5 Laps","54","3983.561","51","30.25","148.76","61.001","67.5","4","CHALLENGE","Car Motion","Ford"
"Juan Manuel Gonzalez","17","8","42","FEDEX","12","","0.001","","0.658","2 Laps","57","4746.597","44","30.251","148.755","54.039","71.25","6","CHALLENGE","Red Cola","Ford"
"Oscar Peralta Jr","18","9","9","FEDEX","0","","0.058","","0.716","59.917","72","5418.72","62","30.309","148.471","59.793","90.0","7","CHALLENGE","Alpha Racing","Toyota"
"Ricardo Abarca","19","10","64","FEDEX","15","","0.026","","0.742","-8 Laps","67","5324.063","31","30.335","148.343","56.63","83.75","10","CHALLENGE","Necore- Hass CNC","Ford"
"Oscar Peralta","20","11","10","FEDEX","0","","0.005","","0.747","7 Laps","52","5247.4","49","30.34","148.319","44.594","65.0","7","CHALLENGE","Ronal","Ford"
"Marco Marín","21","12","63","FEDEX","0","","0.009","","0.756","43.067","63","5401.87","45","30.349","148.275","52.482","78.75","9","CHALLENGE","MM","Ford"
"Rafael Vallina","22","13","0","FEDEX","16","","0.002","","0.758","36.592","80","5395.395","61","30.351","148.265","66.724","100.0","10","CHALLENGE","Coca Cola Cero","Toyota"
"Victor Barrales","23","14","39","FEDEX","0","","0.135","","0.893","7 Laps","52","5287.41","51","30.486","147.609","44.256","65.0","8","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Jake Cosío","24","10","51","PEAK","32","","0.027","","0.920","23:40.165","20","5797.784","5","30.513","147.478","15.523","25.0","3","NASCAR","Ford"
"Rodrigo Marban","25","15","00","FEDEX","0","","0.146","","1.066","-4 Laps","63","5229.557","53","30.659","146.776","54.211","78.75","6","CHALLENGE","HRI","Toyota"
"Santos Zanella Jr","26","16","52","FEDEX","17","","0.015","","1.081","-15 Laps","74","5270.911","72","30.674","146.704","63.177","92.5","7","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Javier Fernández","27","17","96","FEDEX","26","","0.132","","1.213","37.805","47","5396.608","20","30.806","146.075","39.191","58.75","11","CHALLENGE","Car Motion","Ford"
"Koke De La Parra","28","18","94","FEDEX","0","","0.236","","1.449","17 Laps","42","5029.716","25","31.042","144.965","37.577","52.5","9","CHALLENGE","ENEOS GUD Racing","Toyota"
"Santos Zanella","29","19","44","FEDEX","5","","0.112","","1.561","1:34.262","84","5453.065","46","31.154","144.444","69.319","105.0","6","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Franco Zanella","30","20","66","FEDEX","0","","0.130","","1.691","58.96","68","5417.763","36","31.284","143.843","56.481","85.0","9","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
"Iran Sanchez","31","21","5","FEDEX","14","","0.073","","1.764","-5 Laps","64","4131.659","48","31.357","143.509","69.706","80.0","6","CHALLENGE","Tiger Racing RT","Toyota"
"Rubén Ortíz","32","22","57","FEDEX","30","","0.436","","2.200","51 Laps","8","2805.496","3","31.793","141.541","12.832","10.0","1","CHALLENGE","Epic Racing Team","Toyota"
