"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483856-20200709","NASCAR PEAK México Series","2020-07-09 14:00:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","TRUCKS","1073742510","Carrera","Race","2020-07-09 17:30:00 UTC","2020-07-09 18:40:00 UTC","PROVISIONAL","80","https://racehero.io/events/nascar-peak-mexico-series-2020/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Regina Sirvent","1","1","10","Trucks","1","1","","","","0","80","3223.689","2","34.374","130.913","111.673","100.0","0","Bohn-Alessandros- Andradei- Phillips 66","Chevrolet"
"Aaron Cosio","2","2","5","Trucks","7","7","2.850","","2.850","2.85","80","3226.539","54","34.531","130.318","111.575","100.0","0","Car Motion","Ford"
"Francisco Ablanedo","3","3","69","Trucks","5","5","0.997","","3.847","3.847","80","3227.536","57","34.464","130.571","111.54","100.0","0","Dynamic Motorsports SA de CV","Ford"
"Giancarlo Vecchi","4","4","57","Trucks","6","6","0.696","","4.543","4.543","80","3228.232","3","34.455","130.605","111.516","100.0","0","Restonic- HO Speed","Chevrolet"
"Andrik Dimayuga","5","5","67","Trucks","12","12","11.229","","15.772","15.772","80","3239.461","44","34.618","129.99","111.13","100.0","0","Vences Motorsports","Toyota"
"Roberto Espinoza","6","6","96","Trucks","3","3","0.794","","16.566","16.566","80","3240.255","44","34.636","129.923","111.102","100.0","0","Mobil","Ford"
"Andres Perez","7","7","22","Trucks","8","8","0.122","","16.688","16.688","80","3240.377","45","34.574","130.156","111.098","100.0","0","Telcel- Ricciardo Kart- Gokartmania","Chevrolet"
"Giovanni Rodrigo","8","8","1","Trucks","13","13","19.155","","35.843","35.843","80","3259.532","45","35.154","128.008","110.445","100.0","0","Priority Cars","Chevrolet"
"Andrés Cerecedo","9","9","4","Trucks","10","10","1 Lap","","1 Lap","26.151","79","3249.84","57","35.122","128.125","109.39","98.75","0","AD Racing","Chevrolet"
"Neftali Mondragon","10","10","99","Trucks","9","9","1 Lap","","2 Laps","13.21","78","3236.899","54","34.639","129.911","108.437","97.5","1","Kassa Muebles","Chevrolet"
"Alejandro Sainz","11","11","77","Trucks","11","11","2 Laps","","4 Laps","27.751","76","3251.44","34","35.338","127.342","105.184","95.0","1","Sainz Motorsports","Chevrolet"
"Diego Ortiz","12","12","19","Trucks","2","2","29 Laps","","33 Laps","33 Laps","47","1888.888","15","34.678","129.765","111.971","58.75","1","Alessandros- Andrade- Tame Racing","Ford"
"Federico Gutierrez","13","13","23","Trucks","4","4","1 Lap","","34 Laps","34 Laps","46","1933.342","14","34.509","130.401","107.068","57.5","1","Team Tyson","Chevrolet"
"Emilio Calleja","14","14","16","Trucks","14","","43 Laps","","77 Laps","77 Laps","3","366.504","0","0.0","0.0","36.835","3.75","2","Promels- 2B Racing","Toyota"
