"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483856-20200709","NASCAR PEAK México Series","2020-07-09 14:00:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","TRUCKS","1073742508","Parrilla de Salida","Practice","2020-07-09 14:00:00 UTC","2020-07-09 15:29:04 UTC","PROVISIONAL","64","https://racehero.io/events/nascar-peak-mexico-series-2020/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Regina Sirvent","1","1","10","Trucks","8","","","","","0","19","2333.586","19","34.062","132.112","36.639","23.75","0","Bohn-Alessandros- Andradei- Phillips 66","Chevrolet"
"Diego Ortiz","2","2","19","Trucks","6","","0.174","","0.174","19:57.866","45","3531.452","28","34.236","131.441","57.342","56.25","0","Alessandros- Andrade- Tame Racing","Ford"
"Federico Gutierrez","3","3","23","Trucks","9","","0.071","","0.245","18:55.139","35","3468.725","25","34.307","131.169","45.406","43.75","0","Team Tyson","Chevrolet"
"Roberto Espinoza","4","4","96","Trucks","14","","0.015","","0.260","11:25.804","22","3019.39","21","34.322","131.111","32.788","27.5","0"
"Francisco Ablanedo","5","5","69","Trucks","11","","0.005","","0.265","5:43.488","25","2677.074","23","34.327","131.092","42.023","31.25","0","Dynamic Motorsports SA de CV","Ford"
"Emilio Calleja","6","6","16","Trucks","12","","0.029","","0.294","19:58.337","41","3531.923","34","34.356","130.981","52.238","51.25","0","Promels- 2B Racing","Toyota"
"Giancarlo Vecchi","7","7","57","Trucks","13","","0.074","","0.368","18:11.315","38","3424.901","37","34.43","130.7","49.928","47.5","0","Restonic- HO Speed","Chevrolet"
"Aaron Cosio","8","8","5","Trucks","15","","0.031","","0.399","19:32.64","22","3506.226","10","34.461","130.582","28.235","27.5","0","Car Motion","Ford"
"Andres Perez","9","9","22","Trucks","10","","0.134","","0.533","16:11.196","37","3304.782","31","34.595","130.077","50.382","46.25","0","Telcel- Ricciardo Kart- Gokartmania","Chevrolet"
"Neftali Mondragon","10","10","99","Trucks","7","","0.108","","0.641","14:54.04","49","3227.626","25","34.703","129.672","68.316","61.25","0","Kassa Muebles","Chevrolet"
"Rodrigo de Colombres","11","11","64","Trucks","4","","0.103","","0.744","19:54.071","53","3527.657","51","34.806","129.288","67.609","66.25","0","Team Tyson","Chevrolet"
"Andrés Cerecedo","12","12","4","Trucks","3","3","0.119","","0.863","15:33.868","49","3267.454","42","34.925","128.848","67.484","61.25","0","AD Racing","Chevrolet"
"Alejandro Sainz","13","13","77","Trucks","5","","0.188","","1.051","19:28.663","43","3502.249","26","35.113","128.158","55.25","53.75","0","Sainz Motorsports","Chevrolet"
"Andrik Dimayuga","14","14","67","Trucks","2","2","0.148","","1.199","6 Laps","13","2290.378","12","35.261","127.62","25.542","16.25","0","Vences Motorsports","Toyota"
"Giovanni Rodrigo","15","15","1","Trucks","1","1","0.079","","1.278","19:57.498","64","3531.084","61","35.34","127.334","81.561","80.0","0","Priority Cars","Chevrolet"
