"Event ID","Event Name","Started At","Ended At"
"343-2147484193-20170205","PKRA Winter 2017 Race #6","2017-02-05 15:41:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","LO206 SR","1073743856","Main","Race","2017-02-05 21:08:00 UTC","2017-02-05 21:19:30 UTC","FINAL","16","https://racehero.io/events/pkra-winter-2017-race-6/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim McKinney","1","1","19","L206 Sr","1","1","","","","0","16","658.533","7","41.969","60.044","61.227","11.2","0"
"Mike McKinney","2","2","319","L206 Sr","2","2","","","5.303","5.303","16","663.836","4","42.268","59.62","60.738","11.2","0"
"Ryan woon","3","3","9","L206 Sr","4","4","","","5.578","5.578","16","664.111","4","42.116","59.835","60.713","11.2","0"
"Bernie Lacotta   ","4","4","47","L206 Sr","5","5","","","15.039","15.039","16","673.572","1","42.54","59.238","59.86","11.2","0","Surfers Kart Parts","Intrepid","MG Tires"
"Travis Wicks","5","5","127","L206 Sr","8","8","","","15.303","15.303","16","673.836","2","42.435","59.385","59.837","11.2","0"
"Tony Arme","6","6","20","L206 Sr","9","9","","","21.064","21.064","16","679.597","6","42.326","59.538","59.329","11.2","0"
"Kyle Arme","7","7","94","L206 Sr","7","7","","","22.501","22.501","16","681.034","6","43.129","58.429","59.204","11.2","0"
"Rich Bowen","8","8","86","L206 Sr","6","6","","","24.491","24.491","16","683.024","2","42.589","59.17","59.032","11.2","0"
"Bob Katar","9","9","5","L206 Sr","10","10","","","DNF","7 Laps","9","419.472","1","45.253","55.687","54.068","6.3","0"
"Ryan Lindhorst","10","10","12","L206 Sr","3","3","","","DNF","13 Laps","3","299.166","1","42.272","59.614","25.27","2.0999999999999996","0"
