"Event ID","Event Name","Started At","Ended At"
"343-2147484193-20170205","PKRA Winter 2017 Race #6","2017-02-05 15:41:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","LO206 SR","1073743836","Practice","Practice","2017-02-05 16:34:00 UTC","2017-02-05 16:41:51 UTC","FINAL","9","https://racehero.io/events/pkra-winter-2017-race-6/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim McKinney","1","1","19","L206 Sr","8","8","","","","0","8","413.82","8","41.822","60.255","48.717","5.6","0"
"Ryan woon","2","2","9","L206 Sr","2","2","","","0.036","1 Lap","7","348.81","6","41.858","60.204","50.572","4.8999999999999995","0"
"Tony Arme","3","3","20","L206 Sr","7","7","","","0.059","0 Laps","8","405.86","7","41.881","60.17","49.672","5.6","0"
"Mike McKinney","4","4","319","L206 Sr","9","9","","","0.088","42.467","9","456.287","8","41.91","60.129","49.706","6.3","0"
"Travis Wicks","5","5","127","L206 Sr","4","4","","","0.103","0 Laps","8","393.338","5","41.925","60.107","51.254","5.6","0"
"Bernie Lacotta   ","6","6","47","L206 Sr","6","6","","","0.472","4 Laps","4","225.925","4","42.294","59.583","44.617","2.8","0","Surfers Kart Parts","Intrepid","MG Tires"
"Ryan Lindhorst","7","7","12","L206 Sr","3","3","","","0.483","37.517","9","451.337","8","42.305","59.567","50.251","6.3","0"
"Rich Bowen","8","8","86","L206 Sr","10","10","","","0.525","2 Laps","6","332.841","6","42.347","59.508","45.427","4.199999999999999","0"
"Kyle Arme","9","9","94","L206 Sr","5","5","","","0.755","0 Laps","8","411.062","7","42.577","59.187","49.044","5.6","0"
"Bob Katar","10","10","5","L206 Sr","1","1","","","5.643","3 Laps","5","298.451","1","47.465","53.092","42.218","3.5","0"
