"Event ID","Event Name","Started At","Ended At"
"343-2147484193-20170205","PKRA Winter 2017 Race #6","2017-02-05 15:41:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","LO206 SR","1073743850","Heat #1","Race","2017-02-05 19:14:00 UTC","2017-02-05 19:23:33 UTC","FINAL","12","https://racehero.io/events/pkra-winter-2017-race-6/results/1073743850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim McKinney","1","1","19","L206 Sr","1","1","","","","0","12","520.53","10","41.82","60.258","58.095","8.399999999999999","0"
"Ryan Lindhorst","2","2","12","L206 Sr","4","4","","","3.799","3.799","12","524.329","5","41.958","60.06","57.674","8.399999999999999","0"
"Mike McKinney","3","3","319","L206 Sr","3","3","","","3.987","3.987","12","524.517","2","41.942","60.083","57.653","8.399999999999999","0"
"Ryan woon","4","4","9","L206 Sr","2","2","","","4.399","4.399","12","524.929","4","41.835","60.237","57.608","8.399999999999999","0"
"Bernie Lacotta   ","5","5","47","L206 Sr","6","6","","","10.965","10.965","12","531.495","4","42.456","59.356","56.896","8.399999999999999","0","Surfers Kart Parts","Intrepid","MG Tires"
"Rich Bowen","6","6","86","L206 Sr","8","8","","","11.376","11.376","12","531.906","9","42.356","59.496","56.852","8.399999999999999","0"
"Kyle Arme","7","7","94","L206 Sr","7","7","","","11.642","11.642","12","532.172","3","42.417","59.41","56.824","8.399999999999999","0"
"Tony Arme","8","8","20","L206 Sr","9","9","","","12.789","12.789","12","533.319","7","42.248","59.648","56.702","8.399999999999999","0"
"Travis Wicks","9","9","127","L206 Sr","5","5","","","13.670","13.67","12","534.2","2","42.628","59.116","56.608","8.399999999999999","0"
"Bob Katar","10","10","5","L206 Sr","10","10","","","DNF","7 Laps","5","249.07","2","44.353","56.817","50.588","3.5","0"
