"Event ID","Event Name","Started At","Ended At"
"343-2147484193-20170205","PKRA Winter 2017 Race #6","2017-02-05 15:41:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","LO206 SR","1073743842","Qualifying","Qualifying","2017-02-05 18:03:00 UTC","2017-02-05 18:08:45 UTC","FINAL","7","https://racehero.io/events/pkra-winter-2017-race-6/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim McKinney","1","1","19","L206 Sr","7","7","","","","0","6","323.295","4","41.763","60.34","46.768","4.199999999999999","0"
"Ryan woon","2","2","9","L206 Sr","1","1","","","0.027","0 Laps","6","289.721","2","41.79","60.302","52.188","4.199999999999999","0"
"Mike McKinney","3","3","319","L206 Sr","8","8","","","0.250","0.31","6","323.605","4","42.013","59.981","46.724","4.199999999999999","0"
"Ryan Lindhorst","4","4","12","L206 Sr","9","9","","","0.327","10.266","6","333.561","3","42.09","59.872","45.329","4.199999999999999","0"
"Travis Wicks","5","5","127","L206 Sr","3","3","","","0.448","0 Laps","6","301.727","4","42.211","59.7","50.112","4.199999999999999","0"
"Bernie Lacotta   ","6","6","47","L206 Sr","6","6","","","0.522","0 Laps","6","314.245","4","42.285","59.596","48.115","4.199999999999999","0","Surfers Kart Parts","Intrepid","MG Tires"
"Rich Bowen","7","7","86","L206 Sr","10","10","","","0.587","10.148","6","333.443","5","42.35","59.504","45.345","4.199999999999999","0"
"Kyle Arme","8","8","94","L206 Sr","2","2","","","0.616","13.836","7","337.131","3","42.379","59.463","52.324","4.8999999999999995","0"
"Tony Arme","9","9","20","L206 Sr","4","4","","","0.725","0 Laps","6","306.757","3","42.488","59.311","49.29","4.199999999999999","0"
"Bob Katar","10","10","5","L206 Sr","5","5","","","4.214","2 Laps","4","250.224","2","45.977","54.81","40.284","2.8","0"
