"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485326-20231014","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-10-14 05:45:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485331","MX 1 + MX 2","1073746993","Kvalifikace","Qualifying","2023-10-14 09:40:00 UTC","2023-10-14 10:03:01 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2023-vvl-cup/results/1073746993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","4","","","","","0","11","1261.123","6","101.429","60.338","53.381","18.7","0","HUSQVARNA","1998","PROMOTO HUSQVARNA RT / NETØEBICE"
"VÁCLAV JANOUT","2","1","466","MX2","14","","0.163","","0.163","0","10","1358.566","8","101.592","60.241","45.047","17.0","0","KTM","2008","MULTI-AIR JAMA CZ RT / DRACHKOV"
"JIØÍ KLEJŠMÍD","3","2","447","MX2","1","","2.165","","2.328","1 Lap","9","1237.799","9","103.757","58.984","44.498","15.299999999999999","0","HUSQVARNA","2006","PP ACTION / DVÙR KRÁLOVÉ"
"JAROSLAV STRNAD","4","3","81","MX2","5","","0.564","","2.892","0 Laps","10","1214.059","6","104.321","58.665","50.409","17.0","0","KTM","2000","IDS STAVBY / MIROŠOV"
"MARTIN HÄRINGER","5","2","880","MX1","16","","0.710","","3.602","2 Laps","9","1223.148","2","105.031","58.269","45.031","15.299999999999999","0","KTM","1992","ZALUŽANY"
"DAVID MUŽÍK","6","4","405","MX2","3","","1.464","","5.066","0 Laps","10","1342.417","4","106.495","57.467","45.589","17.0","0","KTM","2003","MX PARADISE / ZDICE"
"MILAN Š�ASTNÝ","7","5","186","MX2","15","","0.473","","5.539","0 Laps","10","1264.415","2","106.968","57.213","48.402","17.0","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"MAX MEYER","8","1","153","125 ccm","11","","0.081","","5.620","0","10","1270.052","7","107.049","57.17","48.187","17.0","0","GER","YAMAHA 125","2009","MEYER RACING TEAM / GERMANY"
"MICHAL UBL","9","6","524","MX2","2","","1.212","","6.832","0 Laps","10","1301.302","10","108.261","56.53","47.03","17.0","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"ADAM LEVÁK","10","7","65","MX2","6","","0.074","","6.906","5.521","11","1364.087","10","108.335","56.491","49.352","18.7","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"TOMÁŠ KOTÌRA","11","3","126","MX1","12","","2.213","","9.119","1:59.098","10","1380.221","9","110.548","55.361","44.341","17.0","0","YAMAHA","1984","PRAHA"
"VLASTIMIL CHALUPNÝ","12","4","4","MX1","13","","0.957","","10.076","1:17.755","10","1338.878","3","111.505","54.885","45.71","17.0","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"PETR NOVÁK","13","8","29","MX2","10","","0.191","","10.267","0 Laps","10","1267.689","9","111.696","54.792","48.277","17.0","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"JAKUB NUSEK","14","5","51","MX1","8","","1.681","","11.948","1 Lap","10","1231.81","3","113.377","53.979","49.683","17.0","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"PAVEL POLÁK","15","9","92","MX2","7","","0.545","","12.493","0 Laps","10","1246.832","7","113.922","53.721","49.084","17.0","0","YAMAHA","2004","MOTOLIVE / PRAHA"
"MAXMILIAN SCHNEIDER","16","10","11","MX2","9","","4.330","","16.823","0 Laps","10","1304.029","7","118.252","51.754","46.931","17.0","0","GER","KTM","1997","MOTOSPORT CHÝNOV / GERMANY"
