"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485326-20231014","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-10-14 05:45:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","65 + 85 ccm","1073746981","Kvalifikace","Qualifying","2023-10-14 09:20:00 UTC","2023-10-14 09:37:16 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2023-vvl-cup/results/1073746981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MATÌJ LAŠTOVIÈKA","1","1","520","85","1","","","","","0","8","993.735","7","114.717","53.349","49.269","13.6","0","KTM","2008","ŠTÌTKOVICE"
"TADEÁŠ BUBENÍK","2","2","919","85","2","","1.886","","1.886","1 Lap","7","883.754","3","116.603","52.486","48.475","11.9","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"ONDØEJ LUDVÍK","3","3","109","85","3","","0.064","","1.950","1 Lap","7","950.627","5","116.667","52.457","45.065","11.9","0","HUSQVARNA","2011","KRTZ MOTORSPORT / ŽIDLOCHOVICE"
"ADAM KADEØÁBEK","4","4","151","85","4","","3.831","","5.781","4 Laps","4","513.005","2","120.498","50.789","47.719","6.8","0","KTM","2011","KBS TEAM / BYSTØICE"
"MAREK LUPAÈ","5","5","28","85","7","","0.227","","6.008","1 Lap","7","961.705","7","120.725","50.694","44.546","11.9","0","YAMAHA","2009","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"VOJTÌCH FANTA","6","6","216","85","10","","0.251","","6.259","9.863","8","1003.598","5","120.976","50.589","48.784","13.6","0","YAMAHA","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"MICHAL ZIMA","7","7","271","85","6","","1.132","","7.391","24.462","8","1018.197","8","122.108","50.12","48.085","13.6","0","HUSQVARNA","2009","PRAHA 6"
"VOJTÌCH KODAD","8","8","88","85","8","","0.106","","7.497","5.735","8","999.47","8","122.214","50.076","48.986","13.6","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"JAN LAZAR","9","9","683","85","5","","1.387","","8.884","1 Lap","7","959.374","5","123.601","49.514","44.654","11.9","0","YAMAHA","2013","HRUŠOVANY U BRNA"
"JOSEF PEKAØ","10","10","5","85","9","","2.283","","11.167","1 Lap","7","909.046","4","125.884","48.616","47.126","11.9","0","HONDA","2013","MS KLUKY"
"OLIVER KIRMSE","11","11","711","85","15","","5.427","","16.594","1 Lap","7","956.141","4","131.311","46.607","44.805","11.9","0","CEZ","HUSQVARNA","2008","NÝRSKO"
"DENIS VONDRÁK","12","12","111","85","14","","0.971","","17.565","1 Lap","7","970.551","4","132.282","46.265","44.14","11.9","0","CZE","HUSQVARNA","2010","LIBUŠÍN"
"MATYÁŠ VANÍÈEK","13","1","27","65","12","","0.529","","18.094","0","7","955.191","4","132.811","46.081","44.85","11.9","0","YAMAHA 65","2013","HH RACING TEAM / TEDRAŽICE"
"ELIŠKA VODIÈKOVÁ","14","13","257","85","11","","2.253","","20.347","1 Lap","7","971.642","4","135.064","45.312","44.09","11.9","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"DAVID HROCH","15","2","12","65","13","","3.629","","23.976","42.062","7","997.253","4","138.693","44.126","42.958","11.9","0","YAMAHA 65","2012","AMK STØÍBRO"
"ONDØEJ ŠILHAVÝ","16","3","19","65","16","","6.483","","30.459","1 Lap","6","888.074","4","145.176","42.156","41.348","10.2","0","YAMAHA 65","2014","VOŠ RACING / BLATNÁ"
"VOJTÌCH HANZLÍK","17","14","112","85","17","","11.270","","41.729","2 Laps","6","965.511","5","156.446","39.119","38.032","10.2","0","YAMAHA","2014","MECLOV"
