"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485326-20231014","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-10-14 05:45:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485329","HOBBY MX 1","1073746984","Volný trénink","Practice","2023-10-14 05:45:00 UTC","2023-10-14 06:02:23 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2023-vvl-cup/results/1073746984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JOSEF MÁLEK","1","1","111","HMX1","4","","","","","0","7","944.431","6","129.221","47.361","45.361","11.9","0","KTM","1996","ACTION RACING / NEBAHOVY"
"PETR SLAVÍK","2","2","176","HMX1","2","","2.040","","2.040","12.69","7","957.121","5","131.261","46.625","44.759","11.9","0","KTM","1996","AMK VOTICE / BEZTAHOV"
"TOMÁŠ HANZLÍK","3","3","68","HMX1","13","","0.355","","2.395","1:12.186","7","1016.617","7","131.616","46.499","42.14","11.9","0","KTM","1990","MK KRALOVICE / OBORA"
"JAKUB PÁRAL","4","4","70","HMX1","5","","0.407","","2.802","2 Laps","5","728.807","5","132.023","46.356","41.986","8.5","0","YAMAHA","2005","MS  KLUKY / MLADOTICE"
"MAREK JIRÁK","5","5","101","HMX1","9","","2.568","","5.370","2 Laps","5","718.077","4","134.591","45.471","42.614","8.5","0","KTM","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"DAVID NOVÁK","6","6","190","HMX1","17","","0.326","","5.696","54.06","6","998.491","6","134.917","45.361","36.775","10.2","0","HUSQVARNA","1989","AKM VOTICE / RADOŠOVICE"
"LUKAS KAISER","7","7","122","HMX1","6","","0.344","","6.040","38.973","7","983.404","7","135.261","45.246","43.563","11.9","0","YAMAHA","2002","MOTOSPORT CHÝNOV / AUSTRIA"
"MICHAL CHOCHOLOUŠEK","8","8","60","HMX1","1","","2.372","","8.412","49.304","7","993.735","5","137.633","44.466","43.11","11.9","0","HUSQVARNA","1993","RE-MX RACING / SEDLEC PRÈICE"
"JIØÍ ROSA","9","9","110","HMX1","7","","2.175","","10.587","1 Lap","6","896.086","5","139.808","43.774","40.978","10.2","0","KTM","1999","ACTION RACING / NEBAHOVY"
"ŠTÌPÁN HLAVENKA","10","10","702","HMX1","19","","1.613","","12.200","51.883","4","996.314","3","141.421","43.275","24.571","6.8","0","CZE","KTM","2005","SUŠICE"
"PAVEL LEPŠÍ","11","11","69","HMX1","8","","0.285","","12.485","1 Lap","6","890.141","6","141.706","43.188","41.252","10.2","0","SUZUKI","2005","SKELNÁ HU�"
"RICHARD VIZINGER","12","12","65","HMX1","10","","0.354","","12.839","3 Laps","4","640.436","2","142.06","43.08","38.224","6.8","0","KTM","2000","MÌÈÍN"
"DAVID KÜBLBECK","13","13","577","HMX1","11","","5.038","","17.877","1 Lap","6","916.249","3","147.098","41.605","40.076","10.2","0","YAMAHA","1992","HODUŠÍN"
"JOSEF PLAÈEK","14","14","212","HMX1","3","","2.016","","19.893","3 Laps","4","658.649","3","149.114","41.042","37.167","6.8","0","HUSQVARNA","1998","AMK VOTICE"
"ONDØEJ FANTA","15","15","116","HMX1","15","","1.113","","21.006","1:20.661","6","1025.092","6","150.227","40.738","35.821","10.2","0","HONDA","1984","ÈAM - HT RACING TEAM / BENEŠOV"
"MICHAL PROKOP","16","16","789","HMX1","16","","0.734","","21.740","2 Laps","5","851.153","4","150.961","40.54","35.951","8.5","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"LUKÁŠ HROMÁDKA","17","17","145","HMX1","18","","2.681","","24.421","4 Laps","3","655.933","3","153.642","39.833","27.991","5.1","0","CZE","KAWASAKI","1994","HRADEŠICE"
"PETR MIKULÁŠ","18","18","312","HMX1","14","","16.092","","40.513","2 Laps","5","929.667","5","169.734","36.056","32.915","8.5","0","CZE","SUZUKI","1983","ŽEROVICE"
"VÍT ŠVEHLA","19","19","133","HMX1","12","","27.394","","1:07.907","5 Laps","2","363.896","2","197.128","31.046","33.636","3.4","0","YAMAHA","1988","VSJ RACING TEAM / CHOTOVINY"
