"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485326-20231014","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-10-14 05:45:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485331","MX 1 + MX 2","1073746994","Závod 1","Race","2023-10-14 12:40:00 UTC","2023-10-14 13:07:05 UTC","PROVISIONAL","14","https://racehero.io/events/jihocesky-krajsky-prebor-2023-vvl-cup/results/1073746994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","1","1","","","","0","14","1508.491","4","103.628","59.057","56.798","23.8","0","HUSQVARNA","1998","PROMOTO HUSQVARNA RT / NETØEBICE"
"VÁCLAV JANOUT","2","1","466","MX2","2","1","30.233","","30.233","0","14","1538.724","2","105.702","57.899","55.683","23.8","0","KTM","2008","MULTI-AIR JAMA CZ RT / DRACHKOV"
"JIØÍ KLEJŠMÍD","3","2","447","MX2","4","2","19.384","","49.617","19.384","14","1558.108","4","107.272","57.051","54.99","23.8","0","HUSQVARNA","2006","PP ACTION / DVÙR KRÁLOVÉ"
"MARTIN HÄRINGER","4","2","880","MX1","3","2","7.270","","56.887","56.887","14","1565.378","2","106.148","57.655","54.734","23.8","0","KTM","1992","ZALUŽANY"
"JAROSLAV STRNAD","5","3","81","MX2","6","3","26.257","","1:23.144","52.911","14","1591.635","2","107.095","57.146","53.831","23.8","0","KTM","2000","IDS STAVBY / MIROŠOV"
"MILAN Š�ASTNÝ","6","4","186","MX2","10","5","22.100","","1:45.244","1:15.011","14","1613.735","3","111.789","54.746","53.094","23.8","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"ADAM LEVÁK","7","5","65","MX2","13","8","2.230","","1:47.474","1:17.241","14","1615.965","1","110.686","55.292","53.021","23.8","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"MAX MEYER","8","6","153","MX2","11","6","0.520","","1:47.994","1:17.761","14","1616.485","2","111.124","55.074","53.004","23.8","0","GER","YAMAHA 125","2009","MEYER RACING TEAM / GERMANY"
"VLASTIMIL CHALUPNÝ","9","3","4","MX1","7","4","1 Kolo","","1 Kolo","8.475","13","1516.966","3","110.894","55.188","52.447","22.099999999999998","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"DAVID MUŽÍK","10","7","405","MX2","8","4","2.540","","1 Kolo","1 Lap","13","1519.506","3","111.894","54.695","52.359","22.099999999999998","0","KTM","2003","MX PARADISE / ZDICE"
"TOMÁŠ KOTÌRA","11","4","126","MX1","5","3","34.982","","1 Kolo","45.997","13","1554.488","2","114.38","53.506","51.181","22.099999999999998","0","YAMAHA","1984","PRAHA"
"PETR NOVÁK","12","8","29","MX2","14","9","31.356","","1 Kolo","47.12","13","1585.844","2","115.104","53.169","50.169","22.099999999999998","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"PAVEL POLÁK","13","9","92","MX2","15","10","13.601","","1 Kolo","1:00.721","13","1599.445","2","114.41","53.492","49.742","22.099999999999998","0","YAMAHA","2004","MOTOLIVE / PRAHA"
"JAKUB NUSEK","14","5","51","MX1","9","5","5.545","","1 Kolo","1:36.499","13","1604.99","3","114.241","53.571","49.57","22.099999999999998","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"MICHAL UBL","15","10","524","MX2","12","7","1 Kolo","","2 Kol","2 Laps","12","1520.944","10","113.24","54.045","48.286","20.4","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"MAXMILIAN SCHNEIDER","16","11","11","MX2","16","11","35.992","","2 Kol","18.212","12","1556.936","2","118.249","51.755","47.17","20.4","0","GER","KTM","1997","MOTOSPORT CHÝNOV / GERMANY"
