"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485326-20231014","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-10-14 05:45:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485331","MX 1 + MX 2","1073746992","Volný trénink","Practice","2023-10-14 07:40:00 UTC","2023-10-14 07:57:39 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2023-vvl-cup/results/1073746992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VÁCLAV JANOUT","1","1","466","MX2","18","","","","","0","8","1009.694","7","105.632","57.937","48.49","13.6","0","KTM","2008","MULTI-AIR JAMA CZ RT / DRACHKOV"
"JIØÍ KLEJŠMÍD","2","2","447","MX2","1","","0.160","","0.160","0 Laps","8","964.554","3","105.792","57.849","50.759","13.6","0","HUSQVARNA","2006","PP ACTION / DVÙR KRÁLOVÉ"
"JAROSLAV STRNAD","3","3","81","MX2","3","","3.208","","3.368","0 Laps","8","930.122","5","109.0","56.147","52.638","13.6","0","KTM","2000","IDS STAVBY / MIROŠOV"
"RUDOLF PLCH","4","1","100","MX1","7","","0.385","","3.753","0","8","969.368","4","109.385","55.949","50.507","13.6","0","HUSQVARNA","1998","PROMOTO HUSQVARNA RT / NETØEBICE"
"MILAN Š�ASTNÝ","5","4","186","MX2","12","","0.472","","4.225","2.386","8","1012.08","5","109.857","55.709","48.376","13.6","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"MARTIN HÄRINGER","6","2","880","MX1","9","","0.042","","4.267","9.969","7","979.337","7","109.899","55.687","43.744","11.9","0","KTM","1992","ZALUŽANY"
"ADAM LEVÁK","7","5","65","MX2","6","","1.928","","6.195","0 Laps","8","958.328","8","111.827","54.727","51.089","13.6","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"DAVID MUŽÍK","8","6","405","MX2","2","","0.324","","6.519","1 Lap","7","822.298","4","112.151","54.569","52.098","11.9","0","KTM","2003","MX PARADISE / ZDICE"
"MICHAL UBL","9","7","524","MX2","4","","0.431","","6.950","0 Laps","8","957.167","8","112.582","54.36","51.151","13.6","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"MAX MEYER","10","1","153","125 ccm","10","","1.487","","8.437","0","8","976.444","7","114.069","53.652","50.141","13.6","0","GER","YAMAHA 125","2009","MEYER RACING TEAM / GERMANY"
"TOMÁŠ KOTÌRA","11","3","126","MX1","5","","0.380","","8.817","1:15.351","8","1044.719","7","114.449","53.474","46.864","13.6","0","YAMAHA","1984","PRAHA"
"VLASTIMIL CHALUPNÝ","12","4","4","MX1","16","","1.204","","10.021","1 Lap","7","968.453","6","115.653","52.917","44.235","11.9","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"PETR NOVÁK","13","8","29","MX2","20","","0.077","","10.098","2 Laps","6","917.811","3","115.73","52.882","40.008","10.2","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"JAKUB NUSEK","14","5","51","MX1","8","","2.497","","12.595","1 Lap","7","931.188","4","118.227","51.765","46.006","11.9","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"MAXMILIAN SCHNEIDER","15","9","11","MX2","14","","3.019","","15.614","1 Lap","7","921.151","5","121.246","50.476","46.507","11.9","0","GER","1997","MOTOSPORT CHÝNOV / GERMANY"
"PAVEL POLÁK","16","10","92","MX2","11","","0.702","","16.316","1 Lap","7","943.33","7","121.948","50.185","45.414","11.9","0","YAMAHA","2004","MOTOLIVE / PRAHA"
"JAN POLÁÈEK","17","1","811","VET40+","19","","1.074","","17.390","0","7","932.104","4","123.022","49.747","45.961","11.9","0","KAWASAKI","1981","MOTOSPORT CHÝNOV / VESELÍ N.L."
"DANIEL ROK","18","1","163","HMX2","15","","0.474","","17.864","0","7","922.59","7","123.496","49.556","46.434","11.9","0","HONDA","1990","MIRA RACING / YETI MOTORSPORT"
"MILAN HEØMAN","19","1","206","HMX1","17","","4.043","","21.907","0","7","986.962","7","127.539","47.985","43.406","11.9","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"PETR KÖLBL","20","6","49","MX1","13","","2.559","","24.466","1 Lap","7","949.006","3","130.098","47.041","45.142","11.9","0","HONDA","1969","PELHØIMOV"
