"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485326-20231014","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-10-14 05:45:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485330","HOBBY MX 2","1073746988","Volný trénink","Practice","2023-10-14 06:05:00 UTC","2023-10-14 06:22:06 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2023-vvl-cup/results/1073746988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP KOLÁØ","1","1","188","HMX2","6","","","","","0","7","928.929","5","124.623","49.108","46.118","11.9","0","YAMAHA","2006","HR TECHNIK / BORŠOV"
"MILAN VANÍÈEK","2","2","27","HMX2","1","","0.646","","0.646","0 Laps","7","927.855","4","125.269","48.855","46.171","11.9","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"VOJTÌCH È͎EK","3","3","198","HMX2","16","","4.617","","5.263","56.209","7","985.138","5","129.886","47.118","43.486","11.9","0","KTM","1998","AMK VYŠŠÍ BROD"
"MIROSLAV JACKOV","4","4","34","HMX2","12","","0.501","","5.764","1 Lap","6","841.563","6","130.387","46.937","43.633","10.2","0","KTM","2006","RACING WASPS TEAM / MIDLOVARY"
"VÁCLAV LEPŠÍ","5","1","77","H125","3","","0.893","","6.657","0","7","922.473","6","131.28","46.618","46.44","11.9","0","KTM 125","2008","SKELNÁ HU�"
"PETR DOUBEK","6","5","99","HMX2","15","","0.871","","7.528","1:11.814","7","1000.743","3","132.151","46.311","42.808","11.9","0","KAWASAKI","1999","KAMIKAZE RACING TEAM / OPAØANY"
"MATÌJ ŠTAMPACH","7","6","756","HMX2","4","","2.865","","10.393","22.212","7","951.141","5","135.016","45.328","45.041","11.9","0","YAMAHA","2005","JANOVICE NAD ÚHLAVOU"
"ROMAN JOSEF MAYAH","8","2","52","H125","2","","0.528","","10.921","20.825","7","943.298","3","135.544","45.151","45.415","11.9","0","CZE","2007","HORŠOVSKÝ TÝN"
"DANIEL HÄRINGER","9","7","194","HMX2","20","","2.672","","13.593","1 Lap","6","890.523","4","138.216","44.279","41.234","10.2","0","KTM","1994","FSA MX TEAM / PÌTIHOSTY"
"JAN LITT","10","8","91","HMX2","11","","0.795","","14.388","1 Lap","6","888.166","4","139.011","44.025","41.344","10.2","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"ANTONÍN KELTNER","11","9","107","HMX2","7","","0.282","","14.670","1 Lap","6","883.942","4","139.293","43.936","41.541","10.2","0","KTM","1994","LUTCAR TEAM / SÁZAVA"
"VÁCLAV LIŠKA","12","3","307","H125","10","","0.139","","14.809","1 Lap","6","878.959","6","139.432","43.892","41.777","10.2","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"NIKOLA SLÁDKOVÁ","13","10","8","HMX2","5","","1.423","","16.232","1:10.162","7","999.091","7","140.855","43.449","42.879","11.9","0","KTM","2005","MOTOSPORT CHÝNOV"
"JIØÍ FULÍN","14","11","63","HMX2","8","","2.491","","18.723","1 Lap","6","879.428","6","143.346","42.694","41.754","10.2","0","YAMAHA","1999","ACTION RACING / HOŠTICE"
"PAVEL ŠPAÈEK","15","4","318","H125","14","","0.394","","19.117","1 Lap","6","881.8","6","143.74","42.577","41.642","10.2","0","CZE","1992","STUB MX CHUDENÍN"
"PETR KRÁTKÝ","16","5","236","H125","13","","1.001","","20.118","1 Lap","6","907.293","4","144.741","42.282","40.472","10.2","0","YAMAHA 125","2008","AMK STØÍBRO"
"LUKÁŠ FILIP","17","12","701","HMX2","18","","0.520","","20.638","1 Lap","6","914.146","5","145.261","42.131","40.169","10.2","0","CZE","HONDA","2006","CHOTOVINY"
"VLADIMÍR MRÁZ","18","13","122","HMX2","9","","0.003","","20.641","1 Lap","6","886.26","3","145.264","42.13","41.433","10.2","0","KTM","2000","ACTION RACING / CHLUMANY"
"ADAM È͎EK","19","14","96","HMX2","17","","4.606","","25.247","13.154","6","942.083","5","149.87","40.835","38.977","10.2","0","KTM","1996","AMK VYŠŠÍ BROD"
"FILIP BEÒO","20","15","797","HMX2","19","","2.695","","27.942","1:26.701","6","1015.63","3","152.565","40.114","36.155","10.2","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"ŠTÌPÁN HLAVENKA","21","16","702","HMX2","21","","2.313","","30.255","3 Laps","4","701.133","3","154.878","39.515","34.915","6.8","0","CZE","KTM","2005","SUŠICE"
