"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485326-20231014","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-10-14 05:45:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","65 + 85 ccm","1073746980","Volný trénink","Practice","2023-10-14 07:00:00 UTC","2023-10-14 07:17:03 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2023-vvl-cup/results/1073746980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MATÌJ LAŠTOVIÈKA","1","1","520","85","1","","","","","0","8","996.223","7","118.653","51.579","49.146","13.6","0","KTM","2008","ŠTÌTKOVICE"
"ONDØEJ LUDVÍK","2","2","109","85","5","","2.279","","2.279","1 Lap","7","939.98","5","120.932","50.607","45.575","11.9","0","HUSQVARNA","2011","KRTZ MOTORSPORT / ŽIDLOCHOVICE"
"TADEÁŠ BUBENÍK","3","3","919","85","2","","3.580","","5.859","2 Laps","6","799.555","2","124.512","49.152","45.926","10.2","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"ADAM KADEØÁBEK","4","4","151","85","3","","3.002","","8.861","1 Lap","7","935.171","3","127.514","47.995","45.81","11.9","0","KTM","2011","KBS TEAM / BYSTØICE"
"MAREK LUPAÈ","5","5","28","85","10","","0.347","","9.208","1 Lap","7","949.444","4","127.861","47.864","45.121","11.9","0","YAMAHA","2009","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"MICHAL ZIMA","6","6","271","85","4","","1.270","","10.478","1 Lap","7","965.101","5","129.131","47.394","44.389","11.9","0","HUSQVARNA","2009","PRAHA 6"
"VOJTÌCH FANTA","7","7","216","85","9","","0.609","","11.087","1 Lap","7","969.565","7","129.74","47.171","44.185","11.9","0","YAMAHA","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"VOJTÌCH KODAD","8","8","88","85","11","","0.990","","12.077","1 Lap","7","971.97","4","130.73","46.814","44.075","11.9","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"JAN LAZAR","9","9","683","85","6","","5.897","","17.974","1 Lap","7","977.338","4","136.627","44.793","43.833","11.9","0","YAMAHA","2013","HRUŠOVANY U BRNA"
"JOSEF PEKAØ","10","10","5","85","8","","2.788","","20.762","20.524","7","1016.747","4","139.415","43.898","42.134","11.9","0","HONDA","2013","MS KLUKY"
"OLIVER KIRMSE","11","11","711","85","15","","6.030","","26.792","2 Laps","6","917.394","6","145.445","42.078","40.026","10.2","0","CEZ","HUSQVARNA","2008","NÝRSKO"
"MATYÁŠ VANÍÈEK","12","1","27","65","14","","0.456","","27.248","0","6","937.172","4","145.901","41.946","39.182","10.2","0","YAMAHA 65","2013","HH RACING TEAM / TEDRAŽICE"
"DENIS VONDRÁK","13","12","111","85","7","","1.539","","28.787","2 Laps","6","921.767","4","147.44","41.508","39.837","10.2","0","CZE","HUSQVARNA","2010","LIBUŠÍN"
"DAVID HROCH","14","2","12","65","12","","2.747","","31.534","0 Laps","6","934.312","6","150.187","40.749","39.302","10.2","0","YAMAHA 65","2012","AMK STØÍBRO"
"ELIŠKA VODIÈKOVÁ","15","13","257","85","13","","0.217","","31.751","2 Laps","6","938.314","5","150.404","40.69","39.134","10.2","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"ONDØEJ ŠILHAVÝ","16","3","19","65","16","","4.971","","36.722","25.467","6","962.639","5","155.375","39.389","38.145","10.2","0","YAMAHA 65","2014","VOŠ RACING / BLATNÁ"
"VOJTÌCH HANZLÍK","17","14","112","85","17","","","","","7 Laps","1","187.691","0","0.0","0.0","32.607","1.7","0","YAMAHA","2014","MECLOV"
