"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485326-20231014","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-10-14 05:45:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","65 + 85 ccm","1073746982","Závod 1","Race","2023-10-14 12:15:00 UTC","2023-10-14 12:37:11 UTC","PROVISIONAL","10","https://racehero.io/events/jihocesky-krajsky-prebor-2023-vvl-cup/results/1073746982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MATÌJ LAŠTOVIÈKA","1","1","520","85","1","1","","","","0","10","1197.374","2","115.227","53.113","51.112","17.0","0","KTM","2008","ŠTÌTKOVICE"
"ONDØEJ LUDVÍK","2","2","109","85","3","3","21.501","","21.501","21.501","10","1218.875","5","117.638","52.024","50.21","17.0","0","HUSQVARNA","2011","KRTZ MOTORSPORT / ŽIDLOCHOVICE"
"TADEÁŠ BUBENÍK","3","3","919","85","2","2","9.319","","30.820","30.82","10","1228.194","3","116.235","52.652","49.829","17.0","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"VOJTÌCH KODAD","4","4","88","85","8","8","2.230","","33.050","33.05","10","1230.424","2","118.632","51.588","49.739","17.0","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"MAREK LUPAÈ","5","5","28","85","5","5","21.127","","54.177","54.177","10","1251.551","7","119.849","51.064","48.899","17.0","0","YAMAHA","2009","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"ADAM KADEØÁBEK","6","6","151","85","4","4","2.208","","56.385","56.385","10","1253.759","4","122.051","50.143","48.813","17.0","0","KTM","2011","KBS TEAM / BYSTØICE"
"MICHAL ZIMA","7","7","271","85","7","7","0.922","","57.307","57.307","10","1254.681","6","121.405","50.41","48.777","17.0","0","HUSQVARNA","2009","PRAHA 6"
"VOJTÌCH FANTA","8","8","216","85","6","6","10.407","","1:07.714","1:07.714","10","1265.088","3","120.643","50.728","48.376","17.0","0","YAMAHA","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"JAN LAZAR","9","9","683","85","9","9","22.847","","1:30.561","1:30.561","10","1287.935","2","123.928","49.384","47.518","17.0","0","YAMAHA","2013","HRUŠOVANY U BRNA"
"JOSEF PEKAØ","10","10","5","85","10","10","17.153","","1:47.714","1:47.714","10","1305.088","6","124.403","49.195","46.893","17.0","0","HONDA","2013","MS KLUKY"
"OLIVER KIRMSE","11","11","711","85","11","11","1 Kolo","","1 Kolo","8.325","9","1205.699","3","130.815","46.784","45.683","15.299999999999999","0","CEZ","HUSQVARNA","2008","NÝRSKO"
"MATYÁŠ VANÍÈEK","12","1","27","65","13","1","21.900","","1 Kolo","0","9","1227.599","4","130.804","46.788","44.868","15.299999999999999","0","YAMAHA 65","2013","HH RACING TEAM / TEDRAŽICE"
"ELIŠKA VODIÈKOVÁ","13","12","257","85","14","13","12.204","","1 Kolo","42.429","9","1239.803","4","132.412","46.219","44.426","15.299999999999999","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"DENIS VONDRÁK","14","13","111","85","12","12","33.917","","1 Kolo","1:16.346","9","1273.72","4","132.473","46.198","43.243","15.299999999999999","0","CZE","HUSQVARNA","2010","LIBUŠÍN"
"DAVID HROCH","15","2","12","65","15","2","42.170","","1 Kolo","1:28.291","9","1315.89","2","140.197","43.653","41.858","15.299999999999999","0","YAMAHA 65","2012","AMK STØÍBRO"
"ONDØEJ ŠILHAVÝ","16","3","19","65","16","3","14.049","","1 Kolo","1:42.34","9","1329.939","3","142.291","43.01","41.415","15.299999999999999","0","YAMAHA 65","2014","VOŠ RACING / BLATNÁ"
"VOJTÌCH HANZLÍK","17","14","112","85","17","14","1 Kolo","","2 Kol","8.93","8","1206.304","3","144.357","42.395","40.587","13.6","0","YAMAHA","2014","MECLOV"
