"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485326-20231014","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-10-14 05:45:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","65 + 85 ccm","1073746983","Závod 2","Race","2023-10-14 14:50:00 UTC","2023-10-14 15:12:59 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2023-vvl-cup/results/1073746983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MATÌJ LAŠTOVIÈKA","1","1","520","85","1","1","","","","0","9","1239.077","6","132.895","46.051","44.452","15.299999999999999","0","KTM","2008","ŠTÌTKOVICE"
"ONDØEJ LUDVÍK","2","2","109","85","3","3","18.443","","18.443","18.443","9","1257.52","5","131.509","46.537","43.8","15.299999999999999","0","HUSQVARNA","2011","KRTZ MOTORSPORT / ŽIDLOCHOVICE"
"TADEÁŠ BUBENÍK","3","3","919","85","2","2","14.526","","32.969","32.969","9","1272.046","3","131.289","46.615","43.3","15.299999999999999","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"JAN LAZAR","4","4","683","85","9","9","42.489","","1:15.458","1:15.458","9","1314.535","9","138.107","44.313","41.901","15.299999999999999","0","YAMAHA","2013","HRUŠOVANY U BRNA"
"VOJTÌCH FANTA","5","5","216","85","6","6","10.268","","1:25.726","1:25.726","9","1324.803","3","142.297","43.009","41.576","15.299999999999999","0","YAMAHA","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"ADAM KADEØÁBEK","6","6","151","85","4","4","2.684","","1:28.410","1:28.41","9","1327.487","8","141.579","43.227","41.492","15.299999999999999","0","KTM","2011","KBS TEAM / BYSTØICE"
"MAREK LUPAÈ","7","7","28","85","5","5","0.865","","1:29.275","1:29.275","9","1328.352","7","139.473","43.879","41.465","15.299999999999999","0","YAMAHA","2009","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"OLIVER KIRMSE","8","8","711","85","11","11","49.713","","2:18.988","2:18.988","9","1378.065","4","145.488","42.065","39.969","15.299999999999999","0","CEZ","HUSQVARNA","2008","NÝRSKO"
"VOJTÌCH KODAD","9","9","88","85","8","8","1 Kolo","","1 Kolo","48.22","8","1287.297","2","151.597","40.37","38.033","13.6","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"ELIŠKA VODIÈKOVÁ","10","10","257","85","14","13","1:13.612","","1 Kolo","2:01.832","8","1360.909","2","155.571","39.339","35.976","13.6","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"DENIS VONDRÁK","11","11","111","85","12","12","1 Kolo","","2 Kol","4.17","7","1243.247","7","163.994","37.318","34.458","11.9","0","CZE","HUSQVARNA","2010","LIBUŠÍN"
"MATYÁŠ VANÍÈEK","12","1","27","65","13","1","41.350","","2 Kol","0","7","1284.597","7","159.114","38.463","33.349","11.9","0","YAMAHA 65","2013","HH RACING TEAM / TEDRAŽICE"
"DAVID HROCH","13","2","12","65","15","2","14.607","","2 Kol","14.607","7","1299.204","3","178.594","34.268","32.974","11.9","0","YAMAHA 65","2012","AMK STØÍBRO"
"ONDØEJ ŠILHAVÝ","14","3","19","65","16","3","4 Kol","","6 Kol","4 Laps","3","1027.52","1","232.17","26.36","17.868","5.1","0","YAMAHA 65","2014","VOŠ RACING / BLATNÁ"
"MICHAL ZIMA","15","12","271","85","7","7","1 Kolo","","7 Kol","7 Laps","2","314.106","1","143.977","42.507","38.968","3.4","0","HUSQVARNA","2009","PRAHA 6"
"JOSEF PEKAØ","16","13","5","85","10","10","2 Kol","","9 Kol","9 Laps","0","27.756","0","0.0","0.0","0.0","0.0","0","HONDA","2013","MS KLUKY"
"VOJTÌCH HANZLÍK","17","14","112","85","17","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","2014","MECLOV"
