"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485326-20231014","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023 + VVL CUP","2023-10-14 05:45:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485331","MX 1 + MX 2","1073746995","Závod 2","Race","2023-10-14 15:15:00 UTC","2023-10-14 15:42:28 UTC","PROVISIONAL","13","https://racehero.io/events/jihocesky-krajsky-prebor-2023-vvl-cup/results/1073746995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","1","1","","","","0","13","1536.594","3","113.269","54.031","51.777","22.099999999999998","0","HUSQVARNA","1998","PROMOTO HUSQVARNA RT / NETØEBICE"
"JIØÍ KLEJŠMÍD","2","1","447","MX2","3","2","38.727","","38.727","0","13","1575.321","5","116.336","52.606","50.504","22.099999999999998","0","HUSQVARNA","2006","PP ACTION / DVÙR KRÁLOVÉ"
"VÁCLAV JANOUT","3","2","466","MX2","2","1","1:07.757","","1:46.484","1:07.757","13","1643.078","5","115.796","52.852","48.421","22.099999999999998","0","KTM","2008","MULTI-AIR JAMA CZ RT / DRACHKOV"
"VLASTIMIL CHALUPNÝ","4","2","4","MX1","12","4","1 Kolo","","1 Kolo","14.727","12","1551.321","3","122.79","49.841","47.34","20.4","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"ADAM LEVÁK","5","3","65","MX2","10","8","2.956","","1 Kolo","1 Lap","12","1554.277","2","124.126","49.305","47.25","20.4","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"JAROSLAV STRNAD","6","4","81","MX2","4","3","3.412","","1 Kolo","1 Lap","12","1557.689","3","123.879","49.403","47.147","20.4","0","KTM","2000","IDS STAVBY / MIROŠOV"
"DAVID MUŽÍK","7","5","405","MX2","6","4","5.272","","1 Kolo","1 Lap","12","1562.961","7","124.165","49.289","46.988","20.4","0","KTM","2003","MX PARADISE / ZDICE"
"MICHAL UBL","8","6","524","MX2","9","7","19.128","","1 Kolo","6.768","12","1582.089","5","125.431","48.792","46.42","20.4","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"MARTIN HÄRINGER","9","3","880","MX1","5","2","14.656","","1 Kolo","1:00.151","12","1596.745","3","124.698","49.079","45.994","20.4","0","KTM","1992","ZALUŽANY"
"PETR NOVÁK","10","7","29","MX2","13","9","1 Kolo","","2 Kol","2 Laps","11","1570.802","3","134.597","45.469","42.857","18.7","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"MILAN Š�ASTNÝ","11","8","186","MX2","7","5","1 Kolo","","3 Kol","3 Laps","10","1408.99","5","123.919","49.387","43.435","17.0","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"PAVEL POLÁK","12","9","92","MX2","15","10","2:10.850","","3 Kol","3 Laps","10","1539.84","7","139.065","44.008","39.744","17.0","0","YAMAHA","2004","MOTOLIVE / PRAHA"
"TOMÁŠ KOTÌRA","13","4","126","MX1","11","3","5 Kol","","8 Kol","8 Laps","5","755.565","3","128.09","47.779","40.499","8.5","0","YAMAHA","1984","PRAHA"
"MAX MEYER","14","10","153","MX2","8","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","YAMAHA 125","2009","MEYER RACING TEAM / GERMANY"
"JAKUB NUSEK","15","5","51","MX1","14","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"MAXMILIAN SCHNEIDER","16","11","11","MX2","16","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","KTM","1997","MOTOSPORT CHÝNOV / GERMANY"
