"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","a. JR1 / JR2 4-Cycle ","1073741935","Qualifying ","Qualifying","2022-06-05 17:10:00 UTC","2022-06-05 17:20:18 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joyce Groves","1","1","477","JR2 4-Cycle","1","1","","","","0","6","517.248","6","72.29","39.84","33.408","4.800000000000001","0","JR2 4-Cycle"
"Mia Gruber","2","2","403","JR2 4-Cycle","2","2","0.036","","0.036","2.682","6","519.93","6","72.326","39.82","33.235","4.800000000000001","0","JR2 4-Cycle"
"Matthew Reinoehl","3","1","77","JR1 4-Cycle*","12","2","0.346","","0.382","0","5","486.229","4","72.672","39.63","29.616","4.0","0","JR1 4-Cycle*"
"Byron Borneman","4","2","65","JR1 4-Cycle*","11","1","0.047","","0.429","0 Laps","5","485.903","5","72.719","39.605","29.636","4.0","0","JR1 4-Cycle*"
"Cameron Simpson","5","3","459","JR2 4-Cycle","4","4","0.181","","0.610","8.872","6","526.12","2","72.9","39.506","32.844","4.800000000000001","0","JR2 4-Cycle"
"Samantha Ruess","6","1","224","JR1 4-Cycle","13","4","0.039","","0.649","0","5","492.514","5","72.939","39.485","29.238","4.0","0","JR1 4-Cycle"
"Steele Larson","7","4","402","JR2 4-Cycle","6","6","0.082","","0.731","16.337","6","533.585","6","73.021","39.441","32.385","4.800000000000001","0","Kosmic"
"Gavin Wardle","8","5","469","JR2 4-Cycle","10","7","0.235","","0.966","1 Lap","5","476.571","2","73.256","39.314","30.216","4.0","0","Kosmic"
"Selena Simpson","9","6","419","JR2 4-Cycle","3","3","0.050","","1.016","8.769","6","526.017","2","73.306","39.287","32.851","4.800000000000001","0","JR2 4-Cycle"
"Mika  Block ","10","2","282","JR1 4-Cycle","7","1","0.577","","1.593","38.628","6","531.142","6","73.883","38.981","32.534","4.800000000000001","0","BirelArt"
"Kira  Block ","11","7","457","JR2 4-Cycle","5","5","0.349","","1.942","1 Lap","5","473.746","3","74.232","38.797","30.396","4.0","0","BirelArt"
"Nico Gruber","12","3","203","JR1 4-Cycle","8","2","1.877","","3.819","0 Laps","5","474.772","3","76.109","37.84","30.33","4.0","0","JR1 4-Cycle"
"Ronan Harward","13","4","288","JR1 4-Cycle","9","3","0.346","","4.165","0 Laps","5","476.882","2","76.455","37.669","30.196","4.0","0","JR1 4-Cycle"
