"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","i. ROK Shifter / KZ Shifter ","1073741969","Final ","Race","2022-06-05 23:24:00 UTC","2022-06-05 23:42:30 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike  Beeny","1","1","623","SHIFTER","6","3","","","","0","15","904.192","5","56.939","50.58","47.777","12.0","0","Tony Kart"
"Parker  Delong","2","1","227","SHIFTER*","1","1","2.734","","2.734","0","15","906.926","6","56.878","50.635","47.633","12.0","0","Formula K"
"Cheung  Sharlette ","3","2","250","SHIFTER*","2","2","21.267","","24.001","21.267","15","928.193","4","56.933","50.586","46.542","12.0","0","track magic "
"Justin Peck","4","2","449","SHIFTER","3","1","15.374","","39.375","39.375","15","943.567","6","59.297","48.569","45.784","12.0","0","SHIFTER*"
"Dylan Peck","5","3","477","SHIFTER","4","2","18.270","","57.645","57.645","15","961.837","5","60.437","47.653","44.914","12.0","0","SHIFTER*"
"Hannah Greenmire","6","3","208","SHIFTER*","5","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Jake French","7","4","6","SHIFTER*","7","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Gary Carlton","8","5","15","SHIFTER*","8","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Jakob Gulick","9","6","215","SHIFTER*","9","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Conner  Wick ","10","7","219","SHIFTER*","10","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","magic"
"Hunter Picket","11","8","236","SHIFTER*","11","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Kyle  Wick ","12","9","409","SHIFTER*","12","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","magic"
