"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","h. SR TAG ","1073741965","Final ","Race","2022-06-05 23:06:00 UTC","2022-06-05 23:22:45 UTC","PROVISIONAL","4","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Chris  Reese ","1","1","569","SR TAG","17","2","","","","0","4","271.092","4","61.065","47.163","42.495","3.2","0","Kosmic "
"Shawn Heiner","2","2","352","SR TAG","15","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR TAG"
"Blake Nash","3","1","394","SR TAG*","13","13","","","DQ","0","15","896.494","4","58.681","49.079","48.188","12.0","0","SR TAG*"
"Nathaniel Cicero","4","2","382","SR TAG*","1","1","","","DQ","0.04","15","896.534","7","58.945","48.859","48.186","12.0","0","SR TAG*"
"Paul  Bocuse ","5","3","371","SR TAG*","6","6","","","DQ","0.173","15","896.667","4","58.963","48.844","48.178","12.0","0","Kosmic"
"Frankie  Mossman ","6","4","317","SR TAG*","7","7","","","DQ","0.615","15","897.109","4","58.982","48.828","48.155","12.0","0","Kosmic"
"Kyriakos  Sioukas ","7","5","347","SR TAG*","9","9","","","DQ","4.018","15","900.512","4","59.223","48.63","47.973","12.0","0","Redspeed"
"Marjin Kremers","8","6","302","SR TAG*","14","14","","","DQ","4.051","15","900.545","12","59.337","48.536","47.971","12.0","0","SR TAG*"
"Laurent Legault","9","7","328","SR TAG*","11","11","","","DQ","7.411","15","903.905","6","58.926","48.875","47.793","12.0","0","SR TAG*"
"Luke Selliken","10","8","311","SR TAG*","5","5","","","DQ","1 Lap","14","835.954","11","59.035","48.785","48.232","11.200000000000001","0","SR TAG*"
"Christian  Brooks ","11","9","344","SR TAG*","3","3","","","DQ","15 Laps","0","0.663","0","0.0","0.0","0.0","0.0","0","CRG"
"Jason Leung","12","10","384","SR TAG*","2","2","","","DQ","15 Laps","0","0.685","0","0.0","0.0","0.0","0.0","0","SR TAG*"
"Cameron Weinberg","13","11","379","SR TAG*","4","4","","","DQ","15 Laps","0","0.813","0","0.0","0.0","0.0","0.0","0","SR TAG*"
"Cole Kleck","14","12","311","SR TAG*","8","8","","","DQ","15 Laps","0","1.098","0","0.0","0.0","0.0","0.0","0","SR TAG*"
"Hayden Jones","15","13","316","SR TAG*","10","10","","","DQ","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR TAG*"
"Wes Duchak","16","14","335","SR TAG*","12","12","","","DQ","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR TAG*"
"Roman  Hanes ","17","15","317","SR TAG*","16","15","","","DQ","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
