"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","b. Senior / Master 4-Cycle ","1073741941","Final","Race","2022-06-05 21:18:00 UTC","2022-06-05 21:35:27 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","1","1","","","","0","13","917.576","8","70.099","41.085","40.803","10.4","0","Tony Kart"
"Collin Ruess","2","2","509","SR 4-Cycle","2","2","4.813","","4.813","4.813","13","922.389","9","70.323","40.954","40.59","10.4","0","SR 4-Cycle"
"Lincoln Larson","3","3","516","SR 4-Cycle","7","6","0.032","","4.845","4.845","13","922.421","6","70.253","40.995","40.589","10.4","0","SR 4-Cycle"
"Jackson Smith","4","4","564","SR 4-Cycle","4","3","0.322","","5.167","5.167","13","922.743","11","70.257","40.992","40.575","10.4","0","Tony Kart"
"JJ Rose","5","1","944","SR 4-Cycle*","3","1","1.639","","6.806","0","13","924.382","8","69.849","41.232","40.503","10.4","0","SR 4-Cycle"
"Gage  Dodson","6","5","518","SR 4-Cycle","8","7","2.332","","9.138","9.138","13","926.714","6","70.394","40.913","40.401","10.4","0","Tony Kart"
"Lia  Block","7","6","557","SR 4-Cycle","6","5","0.300","","9.438","9.438","13","927.014","6","70.344","40.942","40.388","10.4","0","BirelArt"
"Steven Montover","8","7","543","SR 4-Cycle","13","12","0.078","","9.516","9.516","13","927.092","9","69.849","41.232","40.384","10.4","0","SR 4-Cycle"
"Samira Belden","9","8","515","SR 4-Cycle","11","10","4.154","","13.670","13.67","13","931.246","9","70.831","40.66","40.204","10.4","0","SR 4-Cycle"
"Luke Larson","10","9","513","SR 4-Cycle","10","9","6.492","","20.162","20.162","13","937.738","11","71.33","40.376","39.926","10.4","0","SR 4-Cycle"
"Alyssa Mcewen","11","10","514","SR 4-Cycle","9","8","0.247","","20.409","20.409","13","937.985","7","71.076","40.52","39.915","10.4","0","SR 4-Cycle"
"Nicolas Bertoia","12","11","522","SR 4-Cycle","14","13","3.430","","23.839","23.839","13","941.415","9","70.805","40.675","39.77","10.4","0","SR 4-Cycle"
"Lukas Gruber","13","1","606","MASTER 4-CYCLE","17","1","0.407","","24.246","0","13","941.822","9","70.79","40.684","39.753","10.4","0","MASTER 4-Cycle"
"Richard Fine","14","2","605","MASTER 4-CYCLE","19","3","1.107","","25.353","1.107","13","942.929","5","70.692","40.74","39.706","10.4","0","MASTER 4-Cycle"
"Stephan Drake","15","3","607","MASTER 4-CYCLE","18","2","0.460","","25.813","1.567","13","943.389","5","70.774","40.693","39.687","10.4","0","Kosmic"
"Kevin  Lewis","16","4","610","MASTER 4-CYCLE","21","5","1.692","","27.505","3.259","13","945.081","5","71.036","40.543","39.616","10.4","0","EOS"
"Grace Odherty","17","12","512","SR 4-Cycle","12","11","5.636","","33.141","33.141","13","950.717","4","71.356","40.361","39.381","10.4","0","SR 4-Cycle"
"Andrew Moench","18","5","618","MASTER 4-CYCLE","20","4","4.155","","37.296","13.05","13","954.872","12","71.499","40.28","39.209","10.4","0","MASTER 4-Cycle"
"Ken Chambers","19","6","611","MASTER 4-CYCLE","26","10","0.283","","37.579","13.333","13","955.155","11","71.59","40.229","39.198","10.4","0","Arrow"
"David Folker","20","7","644","MASTER 4-CYCLE","23","7","4.135","","41.714","17.468","13","959.29","5","71.629","40.207","39.029","10.4","0","MASTER 4-Cycle"
"Peter Odherty","21","8","627","MASTER 4-CYCLE","22","6","4.570","","46.284","22.038","13","963.86","5","71.82","40.1","38.844","10.4","0","Tony Kart"
"Craig Heile","22","9","656","MASTER 4-CYCLE","24","8","21.131","","1:07.415","43.169","13","984.991","13","73.982","38.928","38.01","10.4","0","MASTER 4-Cycle"
"Jeffrey Millis","23","13","502","SR 4-Cycle","5","4","1 Lap","","1 Lap","1 Lap","12","865.941","5","70.672","40.752","39.91","9.600000000000001","0","SR 4-Cycle"
"Jeremy McKenna","24","10","617","MASTER 4-CYCLE","25","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASTER 4-Cycle"
