"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","d. JR100","1073741947","Qualifying","Qualifying","2022-06-05 17:40:00 UTC","2022-06-05 17:50:01 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cooper Shipman","1","1","814","JR100*","3","3","","","","0","7","475.777","4","61.249","47.021","42.373","5.6000000000000005","0","JR100*"
"Preston Lambert","2","2","819","JR100*","12","11","0.223","","0.223","1 Lap","6","471.056","5","61.472","46.851","36.684","4.800000000000001","0","JR100*"
"Charlie Smith","3","3","812","JR100*","8","8","0.238","","0.461","2 Laps","5","372.933","5","61.71","46.67","38.613","4.0","0","JR100*"
"Caleb Gafrarar","4","4","804","JR100*","13","12","0.065","","0.526","1 Lap","6","469.584","6","61.775","46.621","36.799","4.800000000000001","0","JR100*"
"Max Taylor","5","5","833","JR100*","14","13","0.018","","0.544","1 Lap","6","470.628","4","61.793","46.607","36.717","4.800000000000001","0","JR100*"
"Camryn Reed","6","6","809","JR100*","1","1","0.060","","0.604","6.632","7","482.409","6","61.853","46.562","41.79","5.6000000000000005","0","JR100*"
"Ethan Booher","7","7","881","JR100*","6","6","0.010","","0.614","7.605","7","483.382","4","61.863","46.554","41.706","5.6000000000000005","0","JR100*"
"Alex Mercado","8","8","878","JR100*","7","7","0.031","","0.645","12.812","7","488.589","6","61.894","46.531","41.262","5.6000000000000005","0","JR100*"
"Joey Friend","9","9","803","JR100*","4","4","0.039","","0.684","6.249","7","482.026","4","61.933","46.502","41.823","5.6000000000000005","0","JR100"
"Oscar Lliffe","10","10","817","JR100*","5","5","0.079","","0.763","7.9","7","483.677","7","62.012","46.443","41.681","5.6000000000000005","0","JR100*"
"Valentino Garbaino","11","11","804","JR100*","10","9","0.189","","0.952","3 Laps","4","323.608","3","62.201","46.302","35.599","3.2","0","JR100*"
"Camden Rumanes","12","12","808","JR100*","11","10","0.374","","1.326","34.252","7","510.029","2","62.575","46.025","39.527","5.6000000000000005","0","JR100*"
"Gavin  Wardle","13","1","869","JR100","9","1","0.420","","1.746","0","7","507.601","4","62.995","45.718","39.716","5.6000000000000005","0","Kosmic"
"Brayden Domingue","14","13","858","JR100*","2","2","0.393","","2.139","16.342","7","492.119","2","63.388","45.434","40.966","5.6000000000000005","0","JR100*"
"Jesus Vasquez jr.","15","14","877","JR100*","0","","","","","7 Laps","0","58.012","0","0.0","0.0","0.0","0.0","0","leclerc"
"Payton Westcott","16","15","898","JR100*","0","","","","","7 Laps","0","60.552","0","0.0","0.0","0.0","0.0","0","JR100*"
