"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","e. SR100","1073741952","Pre-Final","Race","2022-06-05 19:42:00 UTC","2022-06-05 19:57:37 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Walker Hess","1","1","918","SR100*","2","2","","","","0","13","808.675","9","61.643","46.721","46.298","10.4","0","SR100*"
"Andy Nish","2","2","982","SR100*","6","6","0.637","","0.637","0.637","13","809.312","4","61.578","46.77","46.262","10.4","0","SR100"
"Cedrik Lupien","3","3","920","SR100*","3","3","0.135","","0.772","0.772","13","809.447","4","61.48","46.845","46.254","10.4","0","SR100*"
"Gia Cicero","4","4","943","SR100*","9","9","0.302","","1.074","1.074","13","809.749","5","61.513","46.819","46.237","10.4","0","SR100*"
"Zak  Meyer ","5","5","927","SR100*","1","1","0.225","","1.299","1.299","13","809.974","6","61.713","46.668","46.224","10.4","0","Kosmic"
"Jack  Doyle ","6","6","928","SR100*","4","4","0.160","","1.459","1.459","13","810.134","4","61.553","46.789","46.215","10.4","0","Kosmic "
"Brooke Berry","7","7","924","SR100*","10","10","2.242","","3.701","3.701","13","812.376","6","61.799","46.603","46.087","10.4","0","SR100*"
"Rehn Palmquist","8","8","998","SR100*","5","5","2.480","","6.181","6.181","13","814.856","5","61.819","46.588","45.947","10.4","0","SR100*"
"Tevin Robbins","9","9","985","SR100*","7","7","1.724","","7.905","7.905","13","816.58","7","61.902","46.525","45.85","10.4","0","SR100*"
"Cameron Steller","10","10","929","SR100*","13","12","0.244","","8.149","8.149","13","816.824","7","61.768","46.626","45.836","10.4","0","SR100*"
"Nolan Tidwell","11","11","995","SR100*","8","8","0.138","","8.287","8.287","13","816.962","10","61.94","46.497","45.828","10.4","0","SR100*"
"Cole Kleck","12","12","917","SR100*","28","14","3.494","","11.781","11.781","13","820.456","7","61.946","46.492","45.633","10.4","0","SR100*"
"Ethan Raap","13","1","932","SR100","11","1","0.264","","12.045","0","13","820.72","9","61.992","46.458","45.618","10.4","0","Tony Kart"
"Carson Vriens","14","2","923","SR100","14","2","0.235","","12.280","0.235","13","820.955","7","62.358","46.185","45.605","10.4","0","SR100"
"Collin Ruess","15","3","909","SR100","15","3","4.689","","16.969","4.924","13","825.644","4","62.496","46.083","45.346","10.4","0","GFC"
"Ryan Pool","16","4","922","SR100","17","5","0.171","","17.140","5.095","13","825.815","7","62.647","45.972","45.337","10.4","0","Kosmic"
"Angelo Vargas","17","5","911","SR100","16","4","0.496","","17.636","5.591","13","826.311","9","62.487","46.09","45.31","10.4","0","SR100"
"Lia Block","18","6","957","SR100","19","7","1.310","","18.946","6.901","13","827.621","6","62.81","45.853","45.238","10.4","0","BirelArt"
"Jakob Elkins","19","7","995","SR100","18","6","0.192","","19.138","7.093","13","827.813","13","62.712","45.924","45.228","10.4","0","SR100"
"Oliver Wiley","20","8","967","SR100","23","10","1.154","","20.292","8.247","13","828.967","6","62.754","45.893","45.165","10.4","0","SR100"
"Chris  Reese ","21","9","569","SR100","20","8","0.517","","20.809","8.764","13","829.484","9","62.825","45.842","45.136","10.4","0","Kosmic "
"Nolan Gagnon","22","10","914","SR100","27","14","9.102","","29.911","17.866","13","838.586","8","62.915","45.776","44.647","10.4","0","SR100"
"JJ Rose","23","13","954","SR100*","22","13","2.726","","32.637","32.637","13","841.312","3","63.767","45.164","44.502","10.4","0","SR100"
"Zack Wardle","24","11","909","SR100","25","12","0.687","","33.324","21.279","13","841.999","8","63.526","45.336","44.466","10.4","0","Kosmic"
"Haiheng Fu","25","12","925","SR100","24","11","1.239","","34.563","22.518","13","843.238","5","63.506","45.35","44.4","10.4","0","SR100"
"Jakob Nugter","26","13","907","SR100","26","13","0.176","","34.739","22.694","13","843.414","13","63.502","45.353","44.391","10.4","0","SR100"
"Alex  Yates","27","14","926","SR100*","12","11","3 Laps","","3 Laps","3 Laps","10","637.987","3","62.364","46.18","45.142","8.0","0","Tony kart"
"Evan Concepcion","28","14","991","SR100","21","9","1 Lap","","4 Laps","4 Laps","9","575.169","7","62.696","45.936","45.065","7.2","0","SR100"
"Qingtian  Shi ","29","15","999","SR100","30","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Kai Anderson","30","16","924","SR100","29","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR100"
