"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","b. Senior / Master 4-Cycle ","1073741938","Warm up ","Practice","2022-06-05 15:10:00 UTC","2022-06-05 15:19:37 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lincoln Larson","1","1","516","SR 4-Cycle","5","5","","","","0","6","455.092","5","69.324","41.544","37.97","4.800000000000001","0","SR 4-Cycle"
"Alyssa Mcewen","2","2","514","SR 4-Cycle","2","2","0.025","","0.025","0 Laps","6","453.738","5","69.349","41.529","38.084","4.800000000000001","0","SR 4-Cycle"
"Jeffrey Millis","3","3","502","SR 4-Cycle","14","10","0.191","","0.216","13.11","6","468.202","6","69.54","41.415","36.907","4.800000000000001","0","SR 4-Cycle"
"Collin Ruess","4","4","509","SR 4-Cycle","1","1","0.051","","0.267","0 Laps","6","453.159","6","69.591","41.385","38.132","4.800000000000001","0","SR 4-Cycle"
"Jackson Smith","5","5","564","SR 4-Cycle","3","3","0.024","","0.291","0 Laps","6","455.002","3","69.615","41.37","37.978","4.800000000000001","0","Tony Kart"
"Stephan Drake","6","1","607","MASTER 4-CYCLE","9","2","0.302","","0.593","0","6","468.079","6","69.917","41.192","36.917","4.800000000000001","0","Kosmic"
"- 13325887 -","7","1","-??-","","12","2","0.250","","0.843","0","2","182.693","2","70.167","41.045","31.528","1.6","0"
"Samira Belden","8","6","515","SR 4-Cycle","11","8","0.246","","1.089","14.197","6","469.289","6","70.413","40.902","36.822","4.800000000000001","0","SR 4-Cycle"
"Lukas Gruber","9","2","606","MASTER 4-CYCLE","19","6","0.093","","1.182","2 Laps","4","344.313","3","70.506","40.848","33.458","3.2","0","MASTER 4-Cycle"
"Gage  Dodson","10","7","518","SR 4-Cycle","13","9","0.119","","1.301","12.892","6","467.984","6","70.625","40.779","36.924","4.800000000000001","0","Tony Kart"
"Luke Larson","11","8","513","SR 4-Cycle","7","7","0.012","","1.313","8.591","6","463.683","6","70.637","40.772","37.267","4.800000000000001","0","SR 4-Cycle"
"Nicholas Bertaoia","12","9","522","SR 4-Cycle","4","4","0.300","","1.613","9.443","6","464.535","4","70.937","40.599","37.198","4.800000000000001","0","SR 4-Cycle"
"- 830259 -","13","2","-??-","","10","1","0.078","","1.691","4:47.804","6","470.497","3","71.015","40.555","36.727","4.800000000000001","0"
"Ken Chambers","14","3","611","MASTER 4-CYCLE","17","4","0.257","","1.948","2 Laps","4","337.354","4","71.272","40.409","34.148","3.2","0","Arrow"
"Kevin  Lewis","15","4","610","MASTER 4-CYCLE","16","3","0.042","","1.990","6.591","6","474.67","5","71.314","40.385","36.404","4.800000000000001","0","EOS"
"Richard Fine","16","5","605","MASTER 4-CYCLE","18","5","0.066","","2.056","5 Laps","1","126.209","1","71.38","40.347","22.819","0.8","0","MASTER 4-Cycle"
"Craig Heile","17","6","656","MASTER 4-CYCLE","8","1","0.304","","2.360","2.329","6","470.408","6","71.684","40.176","36.734","4.800000000000001","0","MASTER 4-Cycle"
"Grace Odherty","18","10","512","SR 4-Cycle","6","6","0.172","","2.532","12.808","6","467.9","5","71.856","40.08","36.931","4.800000000000001","0","SR 4-Cycle"
"- 14200781 -","19","3","-??-","","15","3","0.380","","2.912","1:18.871","3","261.564","2","72.236","39.869","33.032","2.4000000000000004","0"
"Ethan Raap","20","11","532","SR 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Steven Montover","21","12","543","SR 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR 4-Cycle"
"Lia  Block","22","13","557","SR 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Jeremy McKenna","23","7","617","MASTER 4-CYCLE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASTER 4-Cycle"
"Andrew Moench","24","8","618","MASTER 4-CYCLE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASTER 4-Cycle"
"Peter Odherty","25","9","627","MASTER 4-CYCLE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"David Folker","26","10","644","MASTER 4-CYCLE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASTER 4-Cycle"
"JJ Rose","27","1","944","SR 4-Cycle*","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SR 4-Cycle"
