"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","i. ROK Shifter / KZ Shifter ","1073741968","Pre-Final ","Race","2022-06-05 20:46:00 UTC","2022-06-05 21:00:24 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Parker  Delong","1","1","227","SHIFTER*","3","3","","","","0","13","755.792","3","57.047","50.485","49.537","10.4","0","Formula K"
"Cheung  Sharlette ","2","2","250","SHIFTER*","2","2","3.072","","3.072","3.072","13","758.864","2","56.523","50.953","49.337","10.4","0","track magic "
"Justin Peck","3","1","449","SHIFTER","4","1","23.713","","26.785","0","13","782.577","3","59.162","48.68","47.842","10.4","0","SHIFTER*"
"Dylan Peck","4","2","477","SHIFTER","5","2","24.394","","51.179","24.394","13","806.971","4","59.92","48.064","46.396","10.4","0","SHIFTER*"
"Hannah Greenmire","5","3","208","SHIFTER*","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Mike  Beeny","6","3","623","SHIFTER","6","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jake French","7","4","6","SHIFTER*","7","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Gary Carlton","8","5","15","SHIFTER*","8","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Jakob Gulick","9","6","215","SHIFTER*","9","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Conner  Wick ","10","7","219","SHIFTER*","10","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","magic"
"Hunter Picket","11","8","236","SHIFTER*","11","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Kyle  Wick ","12","9","409","SHIFTER*","12","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","magic"
