"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","h. SR TAG ","1073741962","Warm up ","Practice","2022-06-05 16:20:00 UTC","2022-06-05 16:28:51 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hayden Jones","1","1","316","SR TAG*","14","","","","","0","5","440.61","5","58.409","49.307","32.682","4.0","0","SR TAG*"
"Wes Duchak","2","2","335","SR TAG*","11","","0.060","","0.060","0 Laps","5","439.972","5","58.469","49.257","32.729","4.0","0","SR TAG*"
"Nathaniel Cicero","3","3","382","SR TAG*","12","","0.016","","0.076","1.419","5","442.029","5","58.485","49.243","32.577","4.0","0","SR TAG*"
"Jason Leung","4","4","384","SR TAG*","13","","0.048","","0.124","0.288","5","440.898","5","58.533","49.203","32.661","4.0","0","SR TAG*"
"Cameron Weinberg","5","5","379","SR TAG*","6","6","0.044","","0.168","0 Laps","5","374.574","2","58.577","49.166","38.444","4.0","0","SR TAG*"
"Blake Nash","6","6","394","SR TAG*","5","5","0.048","","0.216","-1 Laps","6","435.063","6","58.625","49.126","39.718","4.800000000000001","0","SR TAG*"
"Laurent Legault","7","7","328","SR TAG*","15","","0.015","","0.231","0.957","5","441.567","4","58.64","49.113","32.611","4.0","0","SR TAG*"
"Paul  Bocuse ","8","8","371","SR TAG*","10","","0.015","","0.246","0 Laps","5","440.403","5","58.655","49.101","32.697","4.0","0","Kosmic"
"Luke Selliken","9","9","311","SR TAG*","9","","0.021","","0.267","0 Laps","5","438.793","2","58.676","49.083","32.817","4.0","0","SR TAG*"
"Kyriakos  Sioukas ","10","10","347","SR TAG*","1","1","0.088","","0.355","-1 Laps","6","434.5","6","58.764","49.01","39.77","4.800000000000001","0","Redspeed"
"Frankie  Mossman ","11","11","317","SR TAG*","3","3","","","0.355","-1 Laps","6","434.166","6","58.764","49.01","39.8","4.800000000000001","0","Kosmic"
"Cole Kleck","12","12","311","SR TAG*","4","4","0.217","","0.572","-1 Laps","6","435.689","6","58.981","48.829","39.661","4.800000000000001","0","SR TAG*"
"Christian  Brooks ","13","13","344","SR TAG*","2","2","0.212","","0.784","-1 Laps","6","434.841","4","59.193","48.654","39.739","4.800000000000001","0","CRG"
"Marjin Kremers","14","14","302","SR TAG*","8","7","0.044","","0.828","0 Laps","5","423.768","3","59.237","48.618","33.981","4.0","0","SR TAG*"
"Chris  Reese ","15","1","569","SR TAG","16","","1.393","","2.221","0","3","344.662","3","60.63","47.501","25.068","2.4000000000000004","0","Kosmic "
"Shawn Heiner","16","2","352","SR TAG","7","1","3.474","","5.695","2:01.264","5","465.926","4","64.104","44.927","30.906","4.0","0","SR TAG"
"Bennie Nugter","17","3","307","SR TAG","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR TAG"
"Roman  Hanes ","18","15","317","SR TAG*","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
