"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","b. Senior / Master 4-Cycle ","1073741940","Pre-Final ","Race","2022-06-05 18:54:00 UTC","2022-06-05 19:08:28 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","1","1","","","","0","11","783.873","6","70.236","41.005","40.415","8.8","0","Tony Kart"
"Collin Ruess","2","2","509","SR 4-Cycle","5","4","0.032","","0.032","0.032","11","783.905","6","70.246","40.999","40.413","8.8","0","SR 4-Cycle"
"JJ Rose","3","1","944","SR 4-Cycle*","2","1","0.122","","0.154","0","11","784.027","6","70.089","41.091","40.407","8.8","0","SR 4-Cycle"
"Jackson Smith","4","3","564","SR 4-Cycle","3","2","3.583","","3.737","3.737","11","787.61","7","70.784","40.687","40.223","8.8","0","Tony Kart"
"Jeffrey Millis","5","4","502","SR 4-Cycle","7","6","0.202","","3.939","3.939","11","787.812","6","70.487","40.859","40.213","8.8","0","SR 4-Cycle"
"Lia  Block","6","5","557","SR 4-Cycle","11","10","0.957","","4.896","4.896","11","788.769","8","70.62","40.782","40.164","8.8","0","BirelArt"
"Lincoln Larson","7","6","516","SR 4-Cycle","4","3","0.085","","4.981","4.981","11","788.854","6","70.582","40.804","40.16","8.8","0","SR 4-Cycle"
"Gage  Dodson","8","7","518","SR 4-Cycle","8","7","0.421","","5.402","5.402","11","789.275","8","70.475","40.866","40.138","8.8","0","Tony Kart"
"Alyssa Mcewen","9","8","514","SR 4-Cycle","9","8","2.334","","7.736","7.736","11","791.609","4","70.93","40.603","40.02","8.8","0","SR 4-Cycle"
"Luke Larson","10","9","513","SR 4-Cycle","12","11","1.457","","9.193","9.193","11","793.066","10","71.112","40.499","39.946","8.8","0","SR 4-Cycle"
"Lukas Gruber","11","1","606","MASTER 4-CYCLE","17","1","11.182","","20.375","0","11","804.248","7","71.017","40.554","39.391","8.8","0","MASTER 4-Cycle"
"Stephan Drake","12","2","607","MASTER 4-CYCLE","18","2","0.485","","20.860","0.485","11","804.733","7","71.019","40.553","39.367","8.8","0","Kosmic"
"Samira Belden","13","10","515","SR 4-Cycle","10","9","0.509","","21.369","21.369","11","805.242","9","71.472","40.296","39.342","8.8","0","SR 4-Cycle"
"Richard Fine","14","3","605","MASTER 4-CYCLE","20","4","0.169","","21.538","1.163","11","805.411","10","71.069","40.524","39.334","8.8","0","MASTER 4-Cycle"
"Andrew Moench","15","4","618","MASTER 4-CYCLE","19","3","0.551","","22.089","1.714","11","805.962","10","71.151","40.477","39.307","8.8","0","MASTER 4-Cycle"
"Kevin  Lewis","16","5","610","MASTER 4-CYCLE","21","5","4.501","","26.590","6.215","11","810.463","5","71.699","40.168","39.089","8.8","0","EOS"
"Peter Odherty","17","6","627","MASTER 4-CYCLE","23","7","13.491","","40.081","19.706","11","823.954","2","72.315","39.826","38.449","8.8","0","Tony Kart"
"David Folker","18","7","644","MASTER 4-CYCLE","25","9","4.983","","45.064","24.689","11","828.937","9","72.823","39.548","38.218","8.8","0","MASTER 4-Cycle"
"Craig Heile","19","8","656","MASTER 4-CYCLE","24","8","0.013","","45.077","24.702","11","828.95","4","73.063","39.418","38.217","8.8","0","MASTER 4-Cycle"
"Grace Odherty","20","11","512","SR 4-Cycle","13","12","7.423","","52.500","52.5","11","836.373","4","74.499","38.658","37.878","8.8","0","SR 4-Cycle"
"Ken Chambers","21","9","611","MASTER 4-CYCLE","22","6","3 Laps","","3 Laps","3 Laps","8","600.781","7","72.11","39.939","38.35","6.4","0","Arrow"
"Nicolas Bertoia","22","12","522","SR 4-Cycle","14","13","3 Laps","","6 Laps","6 Laps","5","363.987","4","71.074","40.521","39.562","4.0","0","SR 4-Cycle"
"Steven Montover","23","13","543","SR 4-Cycle","6","5","5 Laps","","11 Laps","11 Laps","0","1.597","0","0.0","0.0","0.0","0.0","0","SR 4-Cycle"
"Jeremy McKenna","24","10","617","MASTER 4-CYCLE","26","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASTER 4-Cycle"
