"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","e. SR100","1073741953","Final ","Race","2022-06-05 22:12:00 UTC","2022-06-05 22:30:06 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Walker Hess","1","1","918","SR100*","1","1","","","","0","15","936.901","6","61.459","46.861","46.109","12.0","0","SR100*"
"Cole Kleck","2","2","917","SR100*","12","12","0.219","","0.219","0.219","15","937.12","9","61.584","46.765","46.099","12.0","0","SR100*"
"Cedrik Lupien","3","3","920","SR100*","3","3","0.216","","0.435","0.435","15","937.336","9","61.587","46.763","46.088","12.0","0","SR100*"
"Andy Nish","4","4","982","SR100*","2","2","0.149","","0.584","0.584","15","937.485","10","61.718","46.664","46.081","12.0","0","SR100"
"Gia Cicero","5","5","943","SR100*","4","4","0.289","","0.873","0.873","15","937.774","9","61.665","46.704","46.067","12.0","0","SR100*"
"Brooke Berry","6","6","924","SR100*","7","7","2.786","","3.659","3.659","15","940.56","6","62.084","46.389","45.93","12.0","0","SR100*"
"Tevin Robbins","7","7","985","SR100*","9","9","4.206","","7.865","7.865","15","944.766","6","62.123","46.36","45.726","12.0","0","SR100*"
"Rehn Palmquist","8","8","998","SR100*","8","8","0.171","","8.036","8.036","15","944.937","7","62.184","46.314","45.717","12.0","0","SR100*"
"Zak  Meyer ","9","9","927","SR100*","5","5","0.996","","9.032","9.032","15","945.933","4","62.037","46.424","45.669","12.0","0","Kosmic"
"Ethan Raap","10","1","932","SR100","13","1","0.385","","9.417","0","15","946.318","4","62.113","46.367","45.651","12.0","0","Tony Kart"
"Cameron Steller","11","10","929","SR100*","10","10","0.914","","10.331","10.331","15","947.232","7","62.048","46.416","45.607","12.0","0","SR100*"
"Carson Vriens","12","2","923","SR100","14","2","1.532","","11.863","2.446","15","948.764","7","62.292","46.234","45.533","12.0","0","SR100"
"Ryan Pool","13","3","922","SR100","16","4","0.558","","12.421","3.004","15","949.322","7","62.655","45.966","45.506","12.0","0","Kosmic"
"Collin Ruess","14","4","909","SR100","15","3","2.203","","14.624","5.207","15","951.525","5","62.546","46.046","45.401","12.0","0","GFC"
"Angelo Vargas","15","5","911","SR100","17","5","0.486","","15.110","5.693","15","952.011","7","62.589","46.014","45.378","12.0","0","SR100"
"Alex  Yates","16","11","926","SR100*","26","14","0.062","","15.172","15.172","15","952.073","10","62.636","45.98","45.375","12.0","0","Tony kart"
"Nolan Gagnon","17","6","914","SR100","27","13","0.249","","15.421","6.004","15","952.322","9","62.685","45.944","45.363","12.0","0","SR100"
"Oliver Wiley","18","7","967","SR100","20","8","2.375","","17.796","8.379","15","954.697","11","62.745","45.9","45.25","12.0","0","SR100"
"Chris  Reese ","19","8","569","SR100","21","9","0.817","","18.613","9.196","15","955.514","6","62.505","46.076","45.211","12.0","0","Kosmic "
"Evan Concepcion","20","9","991","SR100","28","14","0.388","","19.001","9.584","15","955.902","6","62.713","45.923","45.193","12.0","0","SR100"
"Lia Block","21","10","957","SR100","18","6","0.316","","19.317","9.9","15","956.218","9","62.777","45.877","45.178","12.0","0","BirelArt"
"Haiheng Fu","22","11","925","SR100","24","11","6.301","","25.618","16.201","15","962.519","6","63.187","45.579","44.882","12.0","0","SR100"
"Zack Wardle","23","12","909","SR100","23","10","6.984","","32.602","23.185","15","969.503","8","63.561","45.311","44.559","12.0","0","Kosmic"
"Jakob Nugter","24","13","907","SR100","25","12","0.292","","32.894","23.477","15","969.795","3","63.679","45.227","44.545","12.0","0","SR100"
"Nolan Tidwell","25","12","995","SR100*","11","11","3 Laps","","3 Laps","3 Laps","12","776.01","9","62.063","46.404","44.536","9.600000000000001","0","SR100*"
"Jakob Elkins","26","14","995","SR100","19","7","6 Laps","","DNF","9 Laps","6","405.118","3","62.84","45.831","42.654","4.800000000000001","0","SR100"
"Jack  Doyle ","27","13","928","SR100*","6","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic "
"JJ Rose","28","14","954","SR100*","22","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR100"
"Kai Anderson","29","15","924","SR100","29","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR100"
"Qingtian  Shi ","30","16","999","SR100","30","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
