"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","a. JR1 / JR2 4-Cycle ","1073741936","Pre-Final","Race","2022-06-05 18:40:00 UTC","2022-06-05 18:52:47 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joyce Groves","1","1","477","JR2 4-Cycle","1","1","","","","0","9","655.853","6","71.687","40.175","39.521","7.2","0","JR2 4-Cycle"
"Gavin Wardle","2","2","469","JR2 4-Cycle","5","5","0.001","","0.001","0.001","9","655.854","6","71.447","40.31","39.521","7.2","0","Kosmic"
"Cameron Simpson","3","3","459","JR2 4-Cycle","3","3","0.267","","0.268","0.268","9","656.121","5","71.638","40.202","39.505","7.2","0","JR2 4-Cycle"
"Mia Gruber","4","4","403","JR2 4-Cycle","2","2","0.099","","0.367","0.367","9","656.22","7","71.328","40.377","39.499","7.2","0","JR2 4-Cycle"
"Steele Larson","5","5","402","JR2 4-Cycle","4","4","0.194","","0.561","0.561","9","656.414","7","71.276","40.406","39.487","7.2","0","Kosmic"
"Selena Simpson","6","6","419","JR2 4-Cycle","6","6","14.993","","15.554","15.554","9","671.407","2","73.901","38.971","38.605","7.2","0","JR2 4-Cycle"
"Kira  Block ","7","7","457","JR2 4-Cycle","7","7","9.104","","24.658","24.658","9","680.511","2","73.74","39.056","38.089","7.2","0","BirelArt"
"Matthew Reinoehl","8","1","77","JR1 4-Cycle*","11","1","17.971","","42.629","0","9","698.482","6","73.065","39.417","37.109","7.2","0","JR1 4-Cycle*"
"Byron Borneman","9","2","65","JR1 4-Cycle*","12","2","7.856","","50.485","7.856","9","706.338","8","72.7","39.615","36.696","7.2","0","JR1 4-Cycle*"
"Samantha Ruess","10","1","224","JR1 4-Cycle","13","1","1.678","","52.163","0","9","708.016","5","72.947","39.481","36.609","7.2","0","JR1 4-Cycle"
"Nico Gruber","11","2","203","JR1 4-Cycle","15","3","1.089","","53.252","1.089","9","709.105","8","74.256","38.785","36.553","7.2","0","JR1 4-Cycle"
"Mika  Block ","12","3","282","JR1 4-Cycle","14","2","0.149","","53.401","1.238","9","709.254","6","72.727","39.6","36.545","7.2","0","BirelArt"
"Ronan Harward","13","4","288","JR1 4-Cycle","16","4","1 Lap","","1 Lap","1 Lap","8","658.273","4","75.356","38.219","35.001","6.4","0","JR1 4-Cycle"
