"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","i. ROK Shifter / KZ Shifter ","1073741967","Qualifying ","Qualifying","2022-06-05 18:30:00 UTC","2022-06-05 18:39:10 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hannah Greenmire","1","1","208","SHIFTER*","1","1","","","","0","3","239.289","2","55.597","51.801","36.107","2.4000000000000004","0","SHIFTER*"
"Cheung  Sharlette ","2","2","250","SHIFTER*","6","","0.630","","0.630","1:30.554","3","329.843","3","56.227","51.221","26.194","2.4000000000000004","0","track magic "
"Parker  Delong","3","3","227","SHIFTER*","2","2","0.587","","1.217","2:58.964","6","418.253","3","56.814","50.692","41.315","4.800000000000001","0","Formula K"
"Justin Peck","4","1","449","SHIFTER","4","2","1.750","","2.967","0","3","280.069","3","58.564","49.177","30.85","2.4000000000000004","0","SHIFTER*"
"Dylan Peck","5","2","477","SHIFTER","5","3","1.329","","4.296","1:04.159","4","344.228","3","59.893","48.086","33.466","3.2","0","SHIFTER*"
"Mike  Beeny","6","3","623","SHIFTER","3","1","2.826","","7.122","2 Laps","1","144.749","1","62.719","45.919","19.897","0.8","0","Tony Kart"
"Jake French","7","4","6","SHIFTER*","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Gary Carlton","8","5","15","SHIFTER*","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Jakob Gulick","9","6","215","SHIFTER*","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Conner  Wick ","10","7","219","SHIFTER*","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","magic"
"Hunter Picket","11","8","236","SHIFTER*","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Kyle  Wick ","12","9","409","SHIFTER*","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","magic"
