"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","d. JR100","1073741948","Pre-Final ","Race","2022-06-05 19:26:00 UTC","2022-06-05 19:41:09 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cooper Shipman","1","1","814","JR100*","1","1","","","","0","13","810.986","7","61.925","46.508","46.166","10.4","0","JR100*"
"Jesus Vasquez jr.","2","2","877","JR100*","15","14","5.597","","5.597","5.597","13","816.583","7","61.938","46.498","45.85","10.4","0","leclerc"
"Preston Lambert","3","3","819","JR100*","2","2","0.862","","6.459","6.459","13","817.445","7","61.893","46.532","45.801","10.4","0","JR100*"
"Charlie Smith","4","4","812","JR100*","3","3","0.252","","6.711","6.711","13","817.697","12","62.018","46.438","45.787","10.4","0","JR100*"
"Max Taylor","5","5","833","JR100*","5","5","0.839","","7.550","7.55","13","818.536","2","62.376","46.172","45.74","10.4","0","JR100*"
"Valentino Garbaino","6","6","804","JR100*","11","11","0.038","","7.588","7.588","13","818.574","7","61.999","46.452","45.738","10.4","0","JR100*"
"Caleb Gafrarar","7","7","804","JR100*","4","4","0.239","","7.827","7.827","13","818.813","2","62.152","46.338","45.725","10.4","0","JR100*"
"Payton Westcott","8","8","898","JR100*","16","15","3.835","","11.662","11.662","13","822.648","5","61.865","46.553","45.512","10.4","0","JR100*"
"Camryn Reed","9","9","809","JR100*","6","6","0.338","","12.000","12","13","822.986","13","62.451","46.116","45.493","10.4","0","JR100*"
"Joey Friend","10","10","803","JR100*","9","9","3.841","","15.841","15.841","13","826.827","10","62.34","46.198","45.282","10.4","0","JR100"
"Oscar Lliffe","11","11","817","JR100*","10","10","0.365","","16.206","16.206","13","827.192","4","62.446","46.12","45.262","10.4","0","JR100*"
"Ethan Booher","12","12","881","JR100*","7","7","0.084","","16.290","16.29","13","827.276","4","62.385","46.165","45.257","10.4","0","JR100*"
"Alex Mercado","13","13","878","JR100*","8","8","0.115","","16.405","16.405","13","827.391","3","62.301","46.227","45.251","10.4","0","JR100*"
"Camden Rumanes","14","14","808","JR100*","12","12","1.327","","17.732","17.732","13","828.718","3","62.571","46.028","45.178","10.4","0","JR100*"
"Gavin  Wardle","15","1","869","JR100","13","1","7.208","","24.940","0","13","835.926","7","63.275","45.516","44.789","10.4","0","Kosmic"
"Brayden Domingue","16","15","858","JR100*","14","13","2 Laps","","2 Laps","2 Laps","11","718.972","3","63.949","45.036","44.063","8.8","0","JR100*"
