"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","g. JR TAG","1073741959","Qualifying ","Qualifying","2022-06-05 18:10:00 UTC","2022-06-05 18:19:48 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","750","JR TAG*","2","2","","","","0","7","485.764","4","59.375","48.505","41.502","5.6","0","JR TAG*"
"Teddy Musella","2","2","725","JR TAG*","10","10","0.011","","0.011","35.727","7","521.491","2","59.386","48.496","38.658","5.6","0","JR TAG*"
"Caleb Gafrarar","3","3","704","JR TAG*","9","9","0.034","","0.045","36.023","7","521.787","3","59.42","48.469","38.636","5.6","0","JR TAG*"
"G3 Argyros","4","4","763","JR TAG*","3","3","0.061","","0.106","0 Laps","7","485.351","4","59.481","48.419","41.537","5.6","0","CRG"
"Max Taylor","5","5","733","JR TAG*","8","8","0.119","","0.225","35.819","7","521.583","4","59.6","48.322","38.652","5.6","0","JR TAG*"
"Alexander Chartier","6","6","727","JR TAG*","4","4","0.008","","0.233","0.772","7","486.536","3","59.608","48.316","41.436","5.6","0","JR TAG*"
"Jesus Vasquez jr.","7","7","770","JR TAG*","7","7","0.048","","0.281","5.978","7","491.742","3","59.656","48.277","40.997","5.6","0","leclerc "
"Cooper Shipman","8","8","714","JR TAG*","1","1","0.059","","0.340","0.699","7","486.463","4","59.715","48.229","41.442","5.6","0","JR TAG*"
"Charlie  Smith ","9","9","712","JR TAG*","6","6","0.214","","0.554","5.087","7","490.851","3","59.929","48.057","41.072","5.6","0","FA"
"Camryn Reed","10","10","709","JR TAG*","5","5","0.458","","1.012","8.329","7","494.093","4","60.387","47.692","40.802","5.6","0","JR TAG*"
"Gavin Whitt","11","11","705","JR TAG*","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JR TAG*"
