"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","h. SR TAG ","1073741963","Qualifying ","Qualifying","2022-06-05 18:20:00 UTC","2022-06-05 18:29:19 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jason Leung","1","1","384","SR TAG*","12","11","","","","0","3","289.386","2","57.786","49.839","29.856","2.4000000000000004","0","SR TAG*"
"Nathaniel Cicero","2","2","382","SR TAG*","15","14","0.063","","0.063","1 Lap","2","231.169","2","57.849","49.785","24.917","1.6","0","SR TAG*"
"Paul  Bocuse ","3","3","371","SR TAG*","14","13","0.010","","0.073","0.707","3","290.093","2","57.859","49.776","29.784","2.4000000000000004","0","Kosmic"
"Christian  Brooks ","4","4","344","SR TAG*","3","3","0.006","","0.079","1:27.231","5","376.617","3","57.865","49.771","38.235","4.0","0","CRG"
"Kyriakos  Sioukas ","5","5","347","SR TAG*","7","7","0.135","","0.214","28.118","4","317.504","3","58.0","49.655","36.283","3.2","0","Redspeed"
"Blake Nash","6","6","394","SR TAG*","2","2","0.034","","0.248","26.256","4","315.642","4","58.034","49.626","36.497","3.2","0","SR TAG*"
"Laurent Legault","7","7","328","SR TAG*","13","12","0.008","","0.256","0 Laps","3","288.979","2","58.042","49.619","29.898","2.4000000000000004","0","SR TAG*"
"Wes Duchak","8","8","335","SR TAG*","10","9","0.089","","0.345","1 Lap","2","230.186","2","58.131","49.543","25.023","1.6","0","SR TAG*"
"Cameron Weinberg","9","9","379","SR TAG*","1","1","0.005","","0.350","1:23.822","5","373.208","3","58.136","49.539","38.584","4.0","0","SR TAG*"
"Cole Kleck","10","10","311","SR TAG*","4","4","0.021","","0.371","2:24.282","6","433.668","4","58.157","49.521","39.846","4.800000000000001","0","SR TAG*"
"Hayden Jones","11","11","316","SR TAG*","11","10","0.003","","0.374","1 Lap","2","230.043","2","58.16","49.519","25.039","1.6","0","SR TAG*"
"Frankie  Mossman ","12","12","317","SR TAG*","6","6","0.046","","0.420","3:23.311","7","492.697","4","58.206","49.479","40.918","5.6000000000000005","0","Kosmic"
"Marjin Kremers","13","13","302","SR TAG*","5","5","0.022","","0.442","2:24.851","6","434.237","5","58.228","49.461","39.794","4.800000000000001","0","SR TAG*"
"Luke Selliken","14","14","311","SR TAG*","9","8","0.006","","0.448","1 Lap","2","232.838","2","58.234","49.456","24.738","1.6","0","SR TAG*"
"Shawn Heiner","15","1","352","SR TAG","8","1","8.641","","9.089","0","4","369.725","1","66.875","43.065","31.158","3.2","0","SR TAG"
"Bennie Nugter","16","2","307","SR TAG","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR TAG"
"Roman  Hanes ","17","15","317","SR TAG*","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Chris  Reese ","18","3","569","SR TAG","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic "
