"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","a. JR1 / JR2 4-Cycle ","1073741937","Final ","Race","2022-06-05 21:02:00 UTC","2022-06-05 21:18:44 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joyce Groves","1","1","477","JR2 4-Cycle","1","1","","","","0","11","818.7","9","72.765","39.579","38.695","8.8","0","JR2 4-Cycle"
"Steele Larson","2","2","402","JR2 4-Cycle","5","5","0.647","","0.647","0.647","11","819.347","10","72.724","39.602","38.665","8.8","0","Kosmic"
"Mia Gruber","3","3","403","JR2 4-Cycle","4","4","0.637","","1.284","1.284","11","819.984","10","72.262","39.855","38.635","8.8","0","JR2 4-Cycle"
"Cameron Simpson","4","4","459","JR2 4-Cycle","3","3","0.092","","1.376","1.376","11","820.076","10","73.232","39.327","38.631","8.8","0","JR2 4-Cycle"
"Gavin Wardle","5","5","469","JR2 4-Cycle","2","2","1.563","","2.939","2.939","11","821.639","10","72.803","39.559","38.557","8.8","0","Kosmic"
"Selena Simpson","6","6","419","JR2 4-Cycle","6","6","3.493","","6.432","6.432","11","825.132","3","73.51","39.178","38.394","8.8","0","JR2 4-Cycle"
"Kira  Block ","7","7","457","JR2 4-Cycle","7","7","16.345","","22.777","22.777","11","841.477","3","73.273","39.305","37.648","8.8","0","BirelArt"
"Byron Borneman","8","1","65","JR1 4-Cycle*","12","2","27.817","","50.594","0","11","869.294","10","73.044","39.428","36.443","8.8","0","JR1 4-Cycle*"
"Matthew Reinoehl","9","2","77","JR1 4-Cycle*","11","1","0.159","","50.753","0.159","11","869.453","10","73.04","39.43","36.437","8.8","0","JR1 4-Cycle*"
"Samantha Ruess","10","1","224","JR1 4-Cycle","13","1","0.384","","51.137","0","11","869.837","5","72.995","39.455","36.421","8.8","0","JR1 4-Cycle"
"Mika  Block ","11","2","282","JR1 4-Cycle","15","3","8.201","","59.338","8.201","11","878.038","5","73.861","38.992","36.08","8.8","0","BirelArt"
"Nico Gruber","12","3","203","JR1 4-Cycle","14","2","1 Lap","","1 Lap","1 Lap","10","827.827","9","74.874","38.465","34.79","8.0","0","JR1 4-Cycle"
"Ronan Harward","13","4","288","JR1 4-Cycle","16","4","9.126","","1 Lap","1 Lap","10","836.953","3","76.111","37.839","34.411","8.0","0","JR1 4-Cycle"
