"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","c. Mini / Micro ","1073741945","Final ","Race","2022-06-05 21:36:00 UTC","2022-06-05 21:52:59 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jack Iliffe","1","1","102","MINI*","1","1","","","","0","13","848.433","7","64.874","44.394","44.128","10.4","0","MINI*"
"Jaxon Porter","2","2","112","MINI*","3","3","2.894","","2.894","2.894","13","851.327","4","65.012","44.3","43.978","10.4","0","MICRO"
"Johnie Stamps","3","3","181","MINI*","17","14","0.499","","3.393","3.393","13","851.826","10","64.888","44.384","43.953","10.4","0","MINI"
"Ty Fisher","4","4","103","MINI*","2","2","0.628","","4.021","4.021","13","852.454","10","64.887","44.385","43.92","10.4","0","MINI*"
"Michael McGaughy","5","5","161","MINI*","4","4","4.445","","8.466","8.466","13","856.899","5","64.968","44.33","43.692","10.4","0","MINI"
"Turner Brown","6","6","136","MINI*","6","6","1.873","","10.339","10.339","13","858.772","13","65.164","44.196","43.597","10.4","0","MINI*"
"Julian Sanchez","7","1","13","MICRO*","21","1","3.946","","14.285","0","13","862.718","12","65.382","44.049","43.398","10.4","0","MINI*"
"Edward Kennedy","8","7","144","MINI*","8","8","0.034","","14.319","14.319","13","862.752","12","65.359","44.064","43.396","10.4","0","MINI*"
"Gage Bailey","9","8","169","MINI*","5","5","0.245","","14.564","14.564","13","862.997","7","65.542","43.941","43.384","10.4","0","MINI*"
"Carson Weinberg","10","9","187","MINI*","7","7","2.702","","17.266","17.266","13","865.699","7","65.958","43.664","43.248","10.4","0","MINI*"
"David Ybarra","11","10","106","MINI*","12","12","0.271","","17.537","17.537","13","865.97","10","65.794","43.773","43.235","10.4","0","MINI*"
"Giuseppe Guiedra","12","11","150","MINI*","9","9","0.048","","17.585","17.585","13","866.018","13","65.529","43.95","43.232","10.4","0","MINI*"
"Payton Anderson","13","1","146","Mini","13","1","12.466","","30.051","0","13","878.484","6","66.701","43.178","42.619","10.4","0"
"Tyrone Kemper Jr.","14","12","141","MINI*","10","10","0.043","","30.094","30.094","13","878.527","2","66.632","43.222","42.617","10.4","0","MINI*"
"Matthew Reinoehl","15","13","171","MINI*","14","13","0.086","","30.180","30.18","13","878.613","13","66.632","43.222","42.613","10.4","0","MINI*"
"Mika Block","16","2","182","Mini","15","2","0.150","","30.330","0.279","13","878.763","12","66.522","43.294","42.605","10.4","0","Ital"
"Alex Chandler","17","2","26","MICRO*","23","3","5.396","","35.726","21.441","13","884.159","8","66.801","43.113","42.345","10.4","0","MINI*"
"Nicolas Orbezo","18","3","58","MICRO*","24","4","0.019","","35.745","21.46","13","884.178","6","66.814","43.105","42.344","10.4","0","MINI*"
"Byron Borneman","19","4","56","MICRO*","22","2","15.834","","51.579","37.294","13","900.012","4","67.486","42.676","41.599","10.4","0","MINI*"
"Gabby Guiedra","20","14","132","MINI*","11","11","7.457","","59.036","59.036","13","907.469","5","66.162","43.53","41.258","10.4","0","MINI*"
"Ryder  Heile","21","3","122","Mini","16","3","9 Laps","","9 Laps","9 Laps","4","277.491","2","67.951","42.383","41.515","3.2","0","Haas"
"Caroll Mclaren","22","15","127","MINI*","18","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI*"
