"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","c. Mini / Micro ","1073741943","Qualifying ","Qualifying","2022-06-05 17:30:00 UTC","2022-06-05 17:40:11 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jack Lliffe","1","1","102","MINI*","8","7","","","","0","7","521.518","6","64.448","44.687","38.656","5.6000000000000005","0","MINI*"
"Jaxon porter","2","1","2","MICRO*","2","1","0.130","","0.130","0","7","521.206","3","64.578","44.597","38.68","5.6000000000000005","0","MICRO"
"Johnie Stamps","3","2","181","MINI*","4","3","0.096","","0.226","2.822","7","524.34","5","64.674","44.531","38.448","5.6000000000000005","0","MINI"
"Michael McGaughy","4","3","161","MINI*","3","2","0.038","","0.264","2.731","7","524.249","5","64.712","44.505","38.455","5.6000000000000005","0","MINI"
"Ty Fisher","5","4","103","MINI*","17","13","0.022","","0.286","1 Lap","6","504.239","4","64.734","44.49","34.269","4.800000000000001","0","MINI*"
"Turner Brown","6","5","136","MINI*","18","14","0.231","","0.517","1 Lap","6","504.96","4","64.965","44.332","34.221","4.800000000000001","0","MINI*"
"Carson Weinberg","7","6","187","MINI*","19","15","0.033","","0.550","1 Lap","6","505.826","5","64.998","44.309","34.162","4.800000000000001","0","MINI*"
"Gage Bailey","8","7","169","MINI*","5","4","0.011","","0.561","4.894","7","526.412","4","65.009","44.302","38.297","5.6000000000000005","0","MINI*"
"Julian Sanchez","9","2","13","MICRO*","21","2","0.062","","0.623","1 Lap","6","507.922","6","65.071","44.259","34.021","4.800000000000001","0","MINI*"
"David Ybarra","10","8","106","MINI*","20","16","0.089","","0.712","1 Lap","6","506.997","3","65.16","44.199","34.083","4.800000000000001","0","MINI*"
"Gabby Guiedra","11","9","132","MINI*","7","6","0.131","","0.843","8.972","7","530.49","5","65.291","44.11","38.003","5.6000000000000005","0","MINI*"
"Edward Kennedy","12","10","144","MINI*","1","1","0.016","","0.859","8.092","7","529.61","7","65.307","44.099","38.066","5.6000000000000005","0","MINI*"
"Giuseppe Guiedra","13","11","150","MINI*","6","5","0.056","","0.915","7.964","7","529.482","5","65.363","44.062","38.075","5.6000000000000005","0","MINI*"
"Payton Anderson","14","1","146","Mini","10","1","0.078","","0.993","0","7","530.776","5","65.441","44.009","37.982","5.6000000000000005","0"
"Tyrone Kemper Jr.","15","12","141","MINI*","9","8","0.220","","1.213","8.03","7","529.548","2","65.661","43.862","38.07","5.6000000000000005","0","MINI*"
"Mika Block","16","2","182","Mini","14","3","0.790","","2.003","1 Lap","6","494.029","4","66.451","43.34","34.978","4.800000000000001","0","Ital"
"Alex Chandler","17","13","26","MINI*","11","9","0.120","","2.123","1 Lap","6","493.982","6","66.571","43.262","34.981","4.800000000000001","0","MINI*"
"Byron Borneman","18","14","56","MINI*","16","12","0.126","","2.249","1 Lap","6","507.404","4","66.697","43.18","34.056","4.800000000000001","0","MINI*"
"Nicolas Orbezo","19","15","58","MINI*","12","10","0.073","","2.322","1 Lap","6","493.794","6","66.77","43.133","34.994","4.800000000000001","0","MINI*"
"Ryder  Heile","20","3","122","Mini","13","2","0.979","","3.301","1 Lap","6","499.066","4","67.749","42.51","34.625","4.800000000000001","0","Haas"
"Matthew Reinoehl","21","16","171","MINI*","15","11","1.340","","4.641","1 Lap","6","516.063","5","69.089","41.685","33.484","4.800000000000001","0","MINI*"
"Caroll Mclaren","22","17","127","MINI*","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI*"
