"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","e. SR100","1073741951","Qualifying ","Qualifying","2022-06-05 17:50:00 UTC","2022-06-05 17:59:58 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"zak  meyer ","1","1","927","SR100*","26","12","","","","0","6","484.19","5","60.932","47.266","35.688","4.800000000000001","0","Kosmic"
"Walker Hess","2","2","918","SR100*","3","3","0.006","","0.006","1 Lap","5","380.482","2","60.938","47.261","37.847","4.0","0","SR100*"
"Cedrik Lupien","3","3","920","SR100*","21","8","0.055","","0.061","0 Laps","6","478.891","4","60.993","47.219","36.083","4.800000000000001","0","SR100*"
"Jack  Doyle ","4","4","928","SR100*","25","11","0.008","","0.069","0 Laps","6","483.166","6","61.001","47.212","35.764","4.800000000000001","0","Kosmic "
"Rehn Palmquist","5","5","998","SR100*","2","2","0.150","","0.219","17.098","7","501.288","5","61.151","47.097","40.216","5.6000000000000005","0","SR100*"
"Andy Nish","6","1","982","SR100","22","14","0.042","","0.261","0","6","482.523","4","61.193","47.064","35.812","4.800000000000001","0","SR100"
"Tevin Robbins","7","6","985","SR100*","4","4","0.011","","0.272","1 Lap","5","379.658","2","61.204","47.056","37.929","4.0","0","SR100*"
"Nolan Tidwell","8","7","995","SR100*","1","1","0.049","","0.321","0 Laps","6","439.259","5","61.253","47.018","39.339","4.800000000000001","0","SR100*"
"Gia Cicero","9","8","943","SR100*","24","10","0.064","","0.385","0 Laps","6","482.601","4","61.317","46.969","35.806","4.800000000000001","0","SR100*"
"Brooke Berry","10","9","924","SR100*","20","7","0.040","","0.425","0 Laps","6","469.034","5","61.357","46.938","36.842","4.800000000000001","0","SR100*"
"Ethan Raap","11","2","932","SR100","13","8","0.270","","0.695","0 Laps","6","451.092","5","61.627","46.733","38.307","4.800000000000001","0","Tony Kart"
"Alex  yates","12","10","926","SR100*","6","5","0.082","","0.777","0 Laps","6","444.411","5","61.709","46.671","38.883","4.800000000000001","0","Tony kart"
"Cameron Steller","13","11","923","SR100*","23","9","0.133","","0.910","0.543","6","484.733","4","61.842","46.57","35.648","4.800000000000001","0","SR100*"
"Carson Vriens","14","3","923","SR100","5","1","0.008","","0.918","23.643","7","506.166","5","61.85","46.564","39.829","5.6000000000000005","0","SR100"
"Collin Ruess","15","4","909","SR100","14","9","0.244","","1.162","2 Laps","4","330.014","1","62.094","46.381","34.908","3.2","0","GFC"
"Angelo Vargas","16","5","911","SR100","10","5","0.094","","1.256","0 Laps","6","449.581","6","62.188","46.311","38.436","4.800000000000001","0","SR100"
"Ryan Pool","17","6","922","SR100","27","","0.104","","1.360","2 Laps","4","469.938","3","62.292","46.234","24.514","3.2","0","Kosmic"
"Jakob Elkins","18","7","995","SR100","7","2","0.031","","1.391","28.885","7","511.408","3","62.323","46.211","39.421","5.6000000000000005","0","SR100"
"Lia Block","19","8","957","SR100","8","3","0.024","","1.415","28.697","7","511.22","2","62.347","46.193","39.435","5.6000000000000005","0","BirelArt"
"Nolan Gagnon","20","9","914","SR100","17","12","0.115","","1.530","2 Laps","4","334.11","4","62.462","46.108","34.48","3.2","0","SR100"
"Chris  Reese ","21","10","569","SR100","15","10","0.195","","1.725","2 Laps","4","331.629","4","62.657","45.965","34.738","3.2","0","Kosmic "
"Evan Concepcion","22","11","991","SR100","12","7","0.093","","1.818","3 Laps","3","266.895","3","62.75","45.896","32.372","2.4000000000000004","0","SR100"
"JJ Rose","23","12","954","SR100*","18","6","0.031","","1.849","2 Laps","4","335.066","4","62.781","45.874","34.381","3.2","0","SR100"
"Oliver Wiley","24","12","967","SR100","9","4","0.039","","1.888","34.018","7","516.541","7","62.82","45.845","39.029","5.6000000000000005","0","SR100"
"Haiheng Fu","25","13","925","SR100","16","11","0.443","","2.331","1 Lap","5","399.811","5","63.263","45.524","36.017","4.0","0","SR100"
"Zack Wardle","26","14","909","SR100","11","6","0.032","","2.363","2 Laps","4","332.215","4","63.295","45.501","34.676","3.2","0","Kosmic"
"Jakob Nugter","27","15","907","SR100","19","13","0.437","","2.800","0 Laps","6","471.681","4","63.732","45.189","36.635","4.800000000000001","0","SR100"
"Cole Kleck","28","13","911","SR100*","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR100*"
"Kai Anderson","29","16","924","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR100"
"Qingtian  Shi ","30","17","999","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
