"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","d. JR100","1073741946","Warm up ","Practice","2022-06-05 15:30:00 UTC","2022-06-05 15:39:14 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Caleb Gafrarar","1","1","804","JR100*","12","11","","","","0","6","470.301","5","61.676","46.696","36.742","4.800000000000001","0","JR100*"
"Cooper Shipman","2","2","814","JR100*","8","7","0.002","","0.002","0 Laps","6","440.22","6","61.678","46.694","39.253","4.800000000000001","0","JR100*"
"Max Taylor","3","3","833","JR100*","13","12","0.081","","0.083","0.197","6","470.498","5","61.759","46.633","36.727","4.800000000000001","0","JR100*"
"Oscar Lliffe","4","4","817","JR100*","9","8","0.446","","0.529","0 Laps","6","443.159","6","62.205","46.299","38.993","4.800000000000001","0","JR100*"
"Joey Friend","5","5","803","JR100*","6","5","0.027","","0.556","0 Laps","6","443.691","4","62.232","46.278","38.946","4.800000000000001","0","JR100"
"Ethan Booher","6","6","881","JR100*","1","1","0.114","","0.670","0 Laps","6","439.942","4","62.346","46.194","39.278","4.800000000000001","0","JR100*"
"Camryn Reed","7","7","809","JR100*","7","6","0.019","","0.689","0 Laps","6","443.795","6","62.365","46.18","38.937","4.800000000000001","0","JR100*"
"Alex Mercado","8","8","878","JR100*","10","9","0.028","","0.717","0 Laps","6","443.413","6","62.393","46.159","38.97","4.800000000000001","0","JR100*"
"Valentino Garbaino","9","9","804","JR100*","11","10","0.175","","0.892","0 Laps","6","456.997","5","62.568","46.03","37.812","4.800000000000001","0","JR100*"
"Brayden Domingue","10","10","858","JR100*","5","4","0.290","","1.182","0 Laps","6","444.585","4","62.858","45.818","38.868","4.800000000000001","0","JR100*"
"Vasquez jr. Jesus ","11","11","877","JR100*","4","3","0.056","","1.238","2 Laps","4","317.184","4","62.914","45.777","36.32","3.2","0","leclerc"
"Camden Rumanes","12","12","808","JR100*","14","","0.095","","1.333","15.374","5","485.675","3","63.009","45.708","29.649","4.0","0","JR100*"
"Charlie Smith","13","13","812","JR100*","2","2","1.455","","2.788","5 Laps","1","127.847","1","64.464","44.676","22.527","0.8","0","JR100*"
"Gavin  Wardle","14","1","869","JR100","3","1","0.126","","2.914","0","6","466.549","5","64.59","44.589","37.038","4.800000000000001","0","Kosmic"
"Preston Lambert","15","14","819","JR100*","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JR100*"
"Payton Westcott","16","15","898","JR100*","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JR100*"
