"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","g. JR TAG","1073741958","Warm up ","Practice","2022-06-05 16:00:00 UTC","2022-06-05 16:08:26 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Caleb Gafrarar","1","1","704","JR TAG*","11","11","","","","0","5","409.55","4","59.48","48.42","35.161","4.0","0","JR TAG*"
"Ayden Ingratta","2","2","750","JR TAG*","2","2","0.508","","0.508","22.06","6","431.61","4","59.988","48.01","40.036","4.800000000000001","0","JR TAG*"
"Max Taylor","3","3","733","JR TAG*","8","8","0.116","","0.624","2 Laps","3","288.55","3","60.104","47.917","29.943","2.4000000000000004","0","JR TAG*"
"Cooper Shipman","4","4","714","JR TAG*","9","9","0.021","","0.645","1 Lap","4","348.958","4","60.125","47.9","33.013","3.2","0","JR TAG*"
"G3 Argois ","5","5","763","JR TAG*","1","1","0.067","","0.712","22.612","6","432.162","4","60.192","47.847","39.985","4.800000000000001","0","CRG"
"Camryn Reed","6","6","709","JR TAG*","5","5","0.004","","0.716","24.99","6","434.54","4","60.196","47.844","39.766","4.800000000000001","0","JR TAG*"
"Teddy Musella","7","7","725","JR TAG*","10","10","0.127","","0.843","2 Laps","3","290.028","3","60.323","47.743","29.79","2.4000000000000004","0","JR TAG*"
"Alexander Chartier","8","8","727","JR TAG*","3","3","0.014","","0.857","24.8","6","434.35","5","60.337","47.732","39.784","4.800000000000001","0","JR TAG*"
"Jesus Vasquez jr.","9","9","770","JR TAG*","7","7","0.155","","1.012","32.546","6","442.096","5","60.492","47.61","39.087","4.800000000000001","0","leclerc "
"Gavin Whitt","10","10","705","JR TAG*","6","6","0.288","","1.300","29.485","6","439.035","5","60.78","47.384","39.359","4.800000000000001","0","JR TAG*"
"Charlie  Smith ","11","11","712","JR TAG*","4","4","0.619","","1.919","3 Laps","2","195.514","2","61.399","46.906","29.461","1.6","0","FA"
