"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","g. JR TAG","1073741961","Final","Race","2022-06-05 22:48:00 UTC","2022-06-05 23:04:10 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Caleb Gafrarar","1","1","704","JR TAG*","1","1","","","","0","15","908.251","11","60.038","47.97","47.564","12.0","0","JR TAG*"
"Ayden Ingratta","2","2","750","JR TAG*","3","3","0.213","","0.213","0.213","15","908.464","13","59.997","48.002","47.553","12.0","0","JR TAG*"
"Jesus Vasquez jr.","3","3","770","JR TAG*","7","7","0.369","","0.582","0.582","15","908.833","13","60.044","47.965","47.533","12.0","0","leclerc "
"G3 Argyros","4","4","763","JR TAG*","2","2","0.865","","1.447","1.447","15","909.698","6","59.913","48.07","47.488","12.0","0","CRG"
"Teddy Musella","5","5","725","JR TAG*","4","4","0.295","","1.742","1.742","15","909.993","11","60.145","47.884","47.473","12.0","0","JR TAG*"
"Max Taylor","6","6","733","JR TAG*","5","5","0.257","","1.999","1.999","15","910.25","13","60.205","47.837","47.459","12.0","0","JR TAG*"
"Cooper Shipman","7","7","714","JR TAG*","6","6","0.125","","2.124","2.124","15","910.375","7","60.204","47.837","47.453","12.0","0","JR TAG*"
"Alexander Chartier","8","8","727","JR TAG*","8","8","2.760","","4.884","4.884","15","913.135","10","60.45","47.643","47.31","12.0","0","JR TAG*"
"Charlie  Smith ","9","9","712","JR TAG*","10","10","1.899","","6.783","6.783","15","915.034","9","60.486","47.614","47.211","12.0","0","FA"
"Gavin Whitt","10","10","705","JR TAG*","9","9","1.750","","8.533","8.533","15","916.784","4","60.342","47.728","47.121","12.0","0","JR TAG*"
"Camryn Reed","11","11","709","JR TAG*","11","11","5.051","","13.584","13.584","15","921.835","8","60.977","47.231","46.863","12.0","0","JR TAG*"
